Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Fantasma,El Circo,2,1,12,65,2019-10-06,57,2019-10-13
2,down,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
3,up,Jonas Brothers,Only Human,4,3,12,42,2019-10-06,27,2019-11-03
4,up,Harry Styles,Adore You,8,1,7,24,2019-12-08,6,2020-04-19
5,down,Lizzo,Truth Hurts,3,2,12,15,2019-10-06,15,2019-10-06
6,up,Lizzo,Good As Hell,6,2,12,33,2019-10-06,24,2019-12-29
7,up,Remmy Valenzuela,Que Levante la Mano,7,1,11,88,2019-12-01,79,2020-03-22
8,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],11,1,12,36,2019-10-27,36,2019-10-27
9,up,Shawn Mendes & Camila Cabello,Señorita,10,1,12,1,2019-10-06,1,2019-10-06
10,down,Taylor Swift,Lover,9,6,12,38,2019-10-06,27,2019-11-03
11,up,Jonas Brothers,Sucker,14,1,12,32,2019-10-06,32,2019-10-06
12,-,Cuisillos,Mil Heridas,-,3,6,59,2019-10-06,59,2019-10-06
13,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,2,7,39,2019-10-06,39,2019-10-06
14,down,Marshmello & Kane Brown,One Thing Right,12,9,12,90,2019-10-06,16,2019-11-03
15,up,J Balvin & Bad Bunny,LA CANCIÓN,19,14,12,72,2019-10-06,48,2019-11-03
16,down,Ed Sheeran & Justin Bieber,I Don't Care,15,7,6,31,2019-10-06,23,2019-11-17
17,up,Ed Sheeran,Beautiful People (feat. Khalid),18,15,6,13,2019-10-06,13,2019-10-06
18,down,Sam Smith,How Do You Sleep?,5,2,12,8,2019-10-06,6,2019-10-13
19,up,Camila Cabello,My Oh My (feat. DaBaby),73,2,3,52,2019-12-15,22,2020-02-02
20,-,Ant Saunders,Yellow Hearts,-,8,1,46,2019-11-10,46,2019-11-10
21,up,Ava Max,Sweet but Psycho,24,7,12,77,2019-10-06,77,2019-10-06
22,up,Calibre 50,Contigo,28,6,4,,,,
23,down,Los Morros del Norte,El Último Billete (En Vivo),16,1,3,55,2019-10-13,55,2019-10-13
24,down,Shawn Mendes,If I Can't Have You,20,2,11,63,2019-10-06,63,2019-10-06
25,up,PUBLIC,Make You Mine (Radio Edit),43,7,3,,,,
26,up,Kesha,Raising Hell (feat. Big Freedia),26,15,12,,,,
27,up,Remmy Valenzuela,Loco Enamorado,59,27,3,,,,
28,up,J Balvin & Bad Bunny,QUÉ PRETENDES,34,11,10,80,2019-10-06,60,2019-10-27
29,up,Calibre 50,Mitad Y Mitad,40,15,5,,,,
30,down,Cumbias Poblanas,Oye Mujer,29,15,12,,,,
31,up,5 Seconds of Summer,Teeth,31,25,5,,,,
32,down,Sam Smith & Normani,Dancing with a Stranger,22,5,12,51,2019-10-06,51,2019-10-06
33,down,Joss Favela,Me Hubieras Dicho,27,13,3,,,,
34,up,Christian Nodal,Me Dejé Llevar,37,9,2,,,,
35,up,La Séptima Banda,Se Defiende,35,15,3,,,,
36,up,Taylor Swift,You Need To Calm Down,41,5,12,44,2019-10-06,44,2019-10-06
37,down,Kygo & Whitney Houston,Higher Love,30,12,11,22,2019-10-06,20,2019-10-13
38,up,JOHN.k,If We Never Met,39,23,12,,,,
39,up,Camila Cabello,Havana (feat. Young Thug),66,36,6,,,,
40,down,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,32,7,4,,,,
41,-,Los Tigres del Norte,Ni Parientes Somos,-,7,1,,,,
42,up,Banda Carnaval,Ella Es Mi Mujer,100,8,2,92,2019-10-20,92,2019-10-20
43,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,2,43,2019-10-13,39,2019-11-10
44,up,Shawn Mendes,There's Nothing Holdin' Me Back,45,15,9,,,,
45,up,Lauv,I Like Me Better,49,11,12,,,,
46,down,Calibre 50,Javier el de los Llanos,36,8,2,,,,
47,down,Pharrell Williams,Happy (Oktoberfest Mix),44,44,4,,,,
48,up,Selena Gomez,Back to You,48,35,11,,,,
49,up,Banda Los Recoditos,Tiempo,58,39,2,,,,
50,-,Brayan Salcedo,Mañana,-,50,4,,,,
51,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,11,8,,,,
52,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,52,1,,,,
53,-,Los Tiranos Del Norte,Hasta la Miel Amarga,-,27,2,,,,
54,down,Ariana Grande,no tears left to cry,47,23,7,,,,
55,down,Enigma Norteño & La Ventaja,Javier Díaz,23,8,12,,,,
56,down,Why Don't We,What Am I,21,11,12,,,,
57,up,Bruno Mars,That’s What I Like,85,28,9,,,,
58,-,Banda Los Sebastianes,El Cuento Perfecto,-,21,3,,,,
59,-,Banda Clave Nueva De Max Peraza,Nadie Como Tú,-,43,2,,,,
60,-,La Séptima Banda,Bonito Y Bello,-,5,1,,,,
61,up,Travis Scott,HIGHEST IN THE ROOM,62,29,4,35,2019-10-06,2,2019-10-13
62,down,Tom Snider & David Cleveland,Twice Around the World,54,21,9,,,,
63,-,Bananarama,Cruel Summer ('89 Swing Beat Dub),-,63,1,,,,
64,down,Camila Cabello,Liar,25,11,12,23,2019-10-06,14,2019-10-27
65,down,El Bebeto,No Te Creas Tan Importante,56,3,4,60,2019-10-20,60,2019-10-20
66,up,Shawn Mendes,In My Blood,75,42,8,,,,
67,-,Los Tigres del Norte,Mi Buena Suerte,-,28,1,,,,
68,up,Bazzi,Mine,76,46,5,,,,
69,down,P!nk,Love Me Anyway (feat. Chris Stapleton),67,54,4,39,2019-11-17,39,2019-11-17
70,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),61,17,10,,,,
71,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,50,28,9,,,,
72,down,Carly Simon,Jesse,65,46,4,,,,
73,-,Chalino Sanchez,Nieves de Enero,-,73,1,,,,
74,down,Steam,Na Na Hey Hey Kiss Him Goodbye,71,37,2,,,,
75,-,Banda Los Recoditos,En Resumen,-,15,2,,,,
76,up,Taylor Swift,Delicate,88,14,11,,,,
77,down,Conjunto Primavera,Me Nortie,57,2,4,,,,
78,up,P!nk,Walk Me Home,79,11,7,71,2019-10-20,71,2019-10-20
79,-,Ariana Grande,breathin,-,56,2,,,,
80,up,Ariana Grande,"break up with your girlfriend, i'm bored",95,34,6,,,,
81,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,98,11,3,,,,
82,up,Jesus Ojeda Y Sus Parientes,Estilo Italiano,83,4,2,,,,
83,-,Valentin Elizalde,Vete Ya,-,11,1,,,,
84,up,Banda Los Recoditos,Me Está Gustando (En Vivo),92,18,2,,,,
85,down,El Fantasma,En El Camino,46,9,3,,,,
86,-,La Bandononona Clave Nueva De Max Peraza,Con La Mano En La Biblia,-,73,1,,,,
87,up,Camila Cabello,Never Be the Same,89,44,12,,,,
88,down,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,84,4,2,,,,
89,-,Código FN,Me Gustas Mucho,-,12,2,,,,
90,-,Stone Temple Pilots,Plush,-,38,1,,,,
91,-,Dua Lipa,New Rules,-,38,10,,,,
92,-,The Meters,Cissy Strut,-,12,9,,,,
93,down,Don Cheto,La Crisis,33,1,7,65,2019-11-17,64,2019-11-24
94,down,Maddie Poppe,Not Losing You,55,43,6,,,,
95,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,1,,,,
96,-,La Bandononona Clave Nueva De Max Peraza,En Mi Rancho Y En Mi Barrio,-,88,1,,,,
97,down,Joss Favela,Claro y Obvio,96,7,3,,,,
98,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,1,,,,
99,-,Impacto Sinaloense,Te Gusto El Dinero,-,17,6,,,,
100,-,Remmy Valenzuela,Treinta Cartas,-,6,5,,,,
