Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,11,36,2019-10-06,2,2019-11-17
2,up,El Fantasma,El Circo,10,1,11,65,2019-10-06,57,2019-10-13
3,up,Lizzo,Truth Hurts,4,2,11,15,2019-10-06,15,2019-10-06
4,down,Jonas Brothers,Only Human,3,3,11,42,2019-10-06,27,2019-11-03
5,up,Sam Smith,How Do You Sleep?,6,2,11,8,2019-10-06,6,2019-10-13
6,down,Lizzo,Good As Hell,2,2,11,33,2019-10-06,24,2019-12-29
7,up,Remmy Valenzuela,Que Levante la Mano,23,1,10,88,2019-12-01,79,2020-03-22
8,up,Harry Styles,Adore You,8,1,6,24,2019-12-08,6,2020-04-19
9,down,Taylor Swift,Lover,7,6,11,38,2019-10-06,27,2019-11-03
10,down,Shawn Mendes & Camila Cabello,Señorita,5,1,11,1,2019-10-06,1,2019-10-06
11,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],37,1,11,36,2019-10-27,36,2019-10-27
12,down,Marshmello & Kane Brown,One Thing Right,9,9,11,90,2019-10-06,16,2019-11-03
13,-,Los Tucanes de Tijuana,La Chica Sexy,-,7,1,88,2019-10-20,88,2019-10-20
14,up,Jonas Brothers,Sucker,14,1,11,32,2019-10-06,32,2019-10-06
15,down,Ed Sheeran & Justin Bieber,I Don't Care,13,7,5,31,2019-10-06,23,2019-11-17
16,-,Los Morros del Norte,El Último Billete (En Vivo),-,1,2,55,2019-10-13,55,2019-10-13
17,up,AJ Mitchell,Slow Dance (feat. Ava Max),18,15,11,,,,
18,down,Ed Sheeran,Beautiful People (feat. Khalid),15,15,5,13,2019-10-06,13,2019-10-06
19,up,J Balvin & Bad Bunny,LA CANCIÓN,20,14,11,72,2019-10-06,48,2019-11-03
20,up,Shawn Mendes,If I Can't Have You,25,2,10,63,2019-10-06,63,2019-10-06
21,up,Why Don't We,What Am I,22,11,11,,,,
22,up,Sam Smith & Normani,Dancing with a Stranger,26,5,11,51,2019-10-06,51,2019-10-06
23,up,Enigma Norteño & La Ventaja,Javier Díaz,29,8,11,,,,
24,up,Ava Max,Sweet but Psycho,27,7,11,77,2019-10-06,77,2019-10-06
25,up,Camila Cabello,Liar,28,11,11,23,2019-10-06,14,2019-10-27
26,up,Kesha,Raising Hell (feat. Big Freedia),39,15,11,,,,
27,-,Joss Favela,Me Hubieras Dicho,-,13,2,,,,
28,up,Calibre 50,Contigo,65,6,3,,,,
29,up,Cumbias Poblanas,Oye Mujer,58,15,11,,,,
30,down,Kygo & Whitney Houston,Higher Love,16,12,10,22,2019-10-06,20,2019-10-13
31,down,5 Seconds of Summer,Teeth,30,25,4,,,,
32,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,3,,,,
33,-,Don Cheto,La Crisis,-,1,6,65,2019-11-17,64,2019-11-24
34,down,J Balvin & Bad Bunny,QUÉ PRETENDES,19,11,9,80,2019-10-06,60,2019-10-27
35,-,La Séptima Banda,Se Defiende,-,15,2,,,,
36,-,Calibre 50,Javier el de los Llanos,-,8,1,,,,
37,-,Christian Nodal,Me Dejé Llevar,-,9,1,,,,
38,down,Beatriz Solis,Me Quedé Vacía,24,7,9,,,,
39,down,JOHN.k,If We Never Met,34,23,11,,,,
40,-,Calibre 50,Mitad Y Mitad,-,15,4,,,,
41,down,Taylor Swift,You Need To Calm Down,32,5,11,44,2019-10-06,44,2019-10-06
42,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",64,20,8,64,2019-10-06,63,2019-10-20
43,up,PUBLIC,Make You Mine (Radio Edit),66,7,2,,,,
44,up,Pharrell Williams,Happy (Oktoberfest Mix),50,44,3,,,,
45,down,Shawn Mendes,There's Nothing Holdin' Me Back,42,15,8,,,,
46,up,El Fantasma,En El Camino,86,9,2,,,,
47,up,Ariana Grande,no tears left to cry,63,23,6,,,,
48,up,Selena Gomez,Back to You,69,35,10,,,,
49,down,Lauv,I Like Me Better,35,11,11,,,,
50,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,38,28,8,,,,
51,-,Freeez,"I.O.U. (12"" Version)",-,51,1,,,,
52,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,6,,,,
53,-,Banda Tierra Sagrada,La Buena y la Mala,-,24,3,,,,
54,down,Tom Snider & David Cleveland,Twice Around the World,40,21,8,,,,
55,down,Maddie Poppe,Not Losing You,43,43,5,,,,
56,up,El Bebeto,No Te Creas Tan Importante,61,3,3,60,2019-10-20,60,2019-10-20
57,-,Conjunto Primavera,Me Nortie,-,2,3,,,,
58,-,Banda Los Recoditos,Tiempo,-,39,1,,,,
59,-,Remmy Valenzuela,Loco Enamorado,-,27,2,,,,
60,-,La Tropa Vallenata,Los Caminos de la Vida,-,2,1,,,,
61,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),57,17,9,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,62,29,3,35,2019-10-06,2,2019-10-13
63,-,El Coyote y Su Banda Tierra Santa,Te Vas Amor,-,63,1,,,,
64,down,James Arthur,Say You Won't Let Go,44,31,5,,,,
65,down,Carly Simon,Jesse,54,46,3,,,,
66,down,Camila Cabello,Havana (feat. Young Thug),36,36,5,,,,
67,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,54,3,39,2019-11-17,39,2019-11-17
68,-,Francisco Garcia,La Playa,-,68,1,,,,
69,-,Miguel y Miguel,Sonora y Sus Ojos Negros,-,2,2,49,2019-11-24,49,2019-11-24
70,-,Raymix,Oye Mujer,-,3,3,,,,
71,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,37,1,,,,
72,-,Banda ADR,Me Vas a Extrañar,-,72,1,,,,
73,down,Camila Cabello,My Oh My (feat. DaBaby),51,2,2,52,2019-12-15,22,2020-02-02
74,-,テイラー・スウィフト,Shake It Off,-,23,1,,,,
75,up,Shawn Mendes,In My Blood,87,42,7,,,,
76,down,Bazzi,Mine,46,46,4,,,,
77,-,La Séptima Banda,Me Empezó A Valer,-,20,2,,,,
78,-,La Poderosa Banda San Juan,Sigue,-,12,4,,,,
79,down,P!nk,Walk Me Home,55,11,6,71,2019-10-20,71,2019-10-20
80,-,Intocable,Fuerte No Soy,-,15,3,,,,
81,-,Calibre 50,Contigo,-,24,1,,,,
82,-,Sergio Vega “El Shaka”,Millonario de Amor,-,16,1,,,,
83,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,1,,,,
84,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,1,,,,
85,down,Bruno Mars,That’s What I Like,52,28,8,,,,
86,-,Javier Rosas Y Su Artillería Pesada,Y Vete Olvidando,-,54,1,,,,
87,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,2,,,,
88,down,Taylor Swift,Delicate,47,14,10,,,,
89,down,Camila Cabello,Never Be the Same,56,44,11,,,,
90,down,Ariana Grande,7 rings,48,17,5,58,2019-10-06,51,2020-01-05
91,-,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,-,10,1,,,,
92,-,Banda Los Recoditos,Me Está Gustando (En Vivo),-,18,1,,,,
93,-,Grupo Cañaveral De Humberto Pabon,Tiene Espinas el Rosal (feat. Jenny and the Mexicats) [Live],-,93,1,,,,
94,-,Charlie Puth,How Long,-,94,1,,,,
95,down,Ariana Grande,"break up with your girlfriend, i'm bored",68,34,5,,,,
96,down,Joss Favela,Claro y Obvio,76,7,2,,,,
97,-,The Four Lads,Standing On the Corner (Re-Recorded),-,97,1,,,,
98,down,Los Dareyes de la Sierra,Hasta el Día de Hoy,85,11,2,,,,
99,-,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,-,5,2,84,2019-11-24,84,2019-11-24
100,-,Banda Carnaval,Ella Es Mi Mujer,-,8,1,92,2019-10-20,92,2019-10-20
