Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,12,,,,
2,up,DJ Charly,An ti Whatsapp,2,1,12,,,,
3,up,Beyoncé,BREAK MY SOUL,9,1,3,,,,
4,up,Nicky Youre & Dazy,Sunroof,10,1,8,,,,
5,down,Don Cheto,El Muy Muy (feat. Amandititita),3,1,48,,,,
6,down,Em Beihold,Numb Little Bug,4,1,16,,,,
7,down,La Tropa Vallenata,Los Caminos de la Vida,6,2,90,,,,
8,up,Dove Cameron,Boyfriend,12,3,17,,,,
9,up,Glass Animals,Heat Waves,11,2,72,75,2021-02-28,71,2021-03-07
10,up,Banda Carnaval,Y Te Vas,49,1,58,,,,
11,down,La Maquinaria Norteña,Vámonos Pa'l Rancho,7,5,24,,,,
12,up,Los Tigres del Norte,Ni Parientes Somos,13,7,82,,,,
13,-,Don Cheto,La Crisis,-,1,99,65,2019-11-17,64,2019-11-24
14,up,The Kid LAROI,Thousand Miles,16,11,11,,,,
15,down,Doja Cat,Woman,5,2,26,,,,
16,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],23,5,3,,,,
17,up,Los Rieleros del Norte,El Columpio (Live),18,6,81,,,,
18,up,Alfredo Olivas,Ya No Es Normal,22,1,25,,,,
19,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,42,1,41,,,,
20,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),27,2,69,,,,
21,up,Bobby Brown,My Prerogative,65,16,46,,,,
22,down,Rick Nelson,Garden Party,20,2,76,,,,
23,down,Doja Cat,Get Into It (Yuh),19,12,12,,,,
24,up,Leah Kate,10 Things I Hate About You,29,17,5,,,,
25,up,Cindy Bradley,Could It Be You,25,7,32,,,,
26,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),71,10,13,,,,
27,-,Selena,Bidi Bidi Bom Bom,-,9,49,,,,
28,-,Jon Secada,Do You Believe In Us,-,28,2,,,,
29,down,Los Pedernales,La del Moño Colorado,8,5,27,,,,
30,up,Los Elegidos,Fruta Prohibida,40,7,52,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],24,3,17,,,,
32,down,Calibre 50,Contigo,21,6,94,,,,
33,-,Raymix,Oye Mujer,-,3,94,,,,
34,-,Tears for Fears,Shout,-,16,21,,,,
35,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],28,1,127,36,2019-10-27,36,2019-10-27
36,up,Lauv,All 4 Nothing (I'm So In Love),67,33,10,,,,
37,-,El Fantasma,El Circo,-,1,108,65,2019-10-06,57,2019-10-13
38,up,ABBA,Dancing Queen,84,5,102,,,,
39,-,Joyce Cooling,Cool of the Night,-,5,27,,,,
40,-,Los Rieleros del Norte,Amor Prohibido,-,15,7,,,,
41,up,Tony Orlando & Dawn,Knock Three Times,44,25,20,,,,
42,up,Selena,Baila Esta Cumbia,51,7,37,,,,
43,up,Ozomatli,Super Bowl Sundae,50,8,131,,,,
44,up,La Séptima Banda,Se Va Muriendo Mi Alma,53,26,18,,,,
45,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,4,,,,
46,-,Jody Watley,Looking For a New Love,-,32,1,,,,
47,-,El Coyote y Su Banda Tierra Santa,Qué Casualidad,-,47,1,,,,
48,down,Jane Child,Don't Wanna Fall In Love,15,15,80,,,,
49,-,Spandau Ballet,True,-,1,35,,,,
50,-,Elton John,Someone Saved My Life Tonight (Remastered),-,48,7,,,,
51,-,Phil Collins,Take Me Home (2016 Remastered),-,28,2,,,,
52,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),82,22,5,,,,
53,up,Harry Styles,Adore You,87,1,135,24,2019-12-08,6,2020-04-19
54,-,Carly Simon & James Taylor,Mockingbird,-,54,1,,,,
55,up,Jonas Brothers,Sucker,72,1,132,32,2019-10-06,32,2019-10-06
56,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),70,1,27,40,2019-12-08,40,2019-12-08
57,down,Becky G.,BAILÉ CON MI EX,46,33,6,,,,
58,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,19,,,,
59,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,30,6,52,,,,
60,up,Lauren Spencer-Smith,Flowers,100,60,5,,,,
61,-,Wham!,Everything She Wants,-,24,37,,,,
62,-,5 Seconds of Summer,Me Myself & I,-,59,3,,,,
63,-,Ava Max,Maybe You’re The Problem,-,63,1,,,,
64,-,yessenim,Y Asi Fue,-,64,1,,,,
65,up,Kim Wilde,You Keep Me Hangin On,79,39,3,,,,
66,down,Pesado,Mi Promesa,41,16,41,,,,
67,-,Mr. Mister,Kyrie,-,36,2,,,,
68,down,Fidel Rueda,Me Encantaría,64,4,94,,,,
69,down,Selena,Amor Prohibido,31,2,87,,,,
70,-,William Haviland,Blow the Wind Southerly,-,70,1,,,,
71,-,JVKE,This Is What Falling In Love Feels Like,-,71,2,,,,
72,down,Los Rieleros del Norte,No Me Hagas Menos,17,5,8,,,,
73,down,Gallery,Nice To Be With You (Original Hit Single Version),69,15,8,,,,
74,-,Tate McRae,you broke me first,-,1,67,81,2020-08-23,15,2020-11-15
75,-,Nena,99 Luftballons,-,46,5,,,,
76,up,Bee Gees,Jive Talkin',83,10,14,,,,
77,down,Keahi Delovio,This Goodbye,66,58,5,,,,
78,-,Enigma Norteño & La Ventaja,Javier Díaz,-,8,46,,,,
79,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),45,6,44,,,,
80,-,"Ivan Arturo ""La Voz Versatil""",Amigo (Roberto Carlos),-,80,1,,,,
81,up,Mötley Crüe,Kickstart My Heart,88,44,15,,,,
82,-,Intocable,Fuerte No Soy,-,15,51,,,,
83,-,Los Humildes,Disculpe Usted,-,4,61,,,,
84,up,Jonas Brothers,Only Human,91,3,135,42,2019-10-06,27,2019-11-03
85,-,Phil Collins,One More Night (2016 Remastered),-,85,1,,,,
86,-,Dead or Alive,You Spin Me Round (Like a Record),-,45,8,,,,
87,-,K-Paz de la Sierra,Con Olor A Hierba,-,87,1,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,64,1,,,,
89,down,Selena,Como la Flor,55,6,3,,,,
90,down,Ace,How Long,48,11,44,,,,
91,down,Stone Temple Pilots,Plush,81,38,39,,,,
92,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,5,,,,
93,down,Ken Navarro,You Are Everything,56,4,35,,,,
94,down,Selena,Si una Vez,74,4,24,,,,
95,-,Madonna,Dress You Up,-,48,6,,,,
96,-,Selena,Fotos y Recuerdos,-,9,29,91,2019-11-24,91,2019-11-24
97,-,Elton John,A Word In Spanish,-,97,1,,,,
98,-,Staind,So Far Away,-,98,1,,,,
99,down,Jackson Browne,Doctor My Eyes,43,12,28,,,,
100,-,Gianni Morandi,La Storia Mia Con Te,-,100,1,,,,
