Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,35,24,2019-12-08,6,2020-04-19
2,up,Dua Lipa,Break My Heart,2,2,19,97,2020-03-29,5,2020-06-28
3,up,Harry Styles,Watermelon Sugar,3,1,12,85,2019-11-17,2,2020-08-23
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,2,22,99,2020-01-12,49,2020-06-21
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,5,5,74,2020-04-19,18,2020-08-09
6,up,Maroon 5,Memories,6,1,40,36,2019-10-06,2,2019-11-17
7,up,Jonas Brothers,Only Human,8,3,40,42,2019-10-06,27,2019-11-03
8,up,샵,내 입술... 따뜻한 커피처럼,11,1,14,99,2020-11-08,37,2021-01-17
9,up,Camila Cabello,My Oh My (feat. DaBaby),9,2,31,52,2019-12-15,22,2020-02-02
10,up,El Fantasma,El Circo,12,1,40,65,2019-10-06,57,2019-10-13
11,up,Jonas Brothers,Sucker,13,1,40,32,2019-10-06,32,2019-10-06
12,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],10,1,40,36,2019-10-27,36,2019-10-27
13,up,Shawn Mendes,If I Can't Have You,16,2,39,63,2019-10-06,63,2019-10-06
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,7,5,60,2019-10-20,7,2019-11-17
15,up,Jackson Wang,100 Ways,22,15,9,,,,
16,up,Trevor Daniel,Past Life,46,14,6,,,,
17,up,Calibre 50,Javier el de los Llanos,70,8,27,,,,
18,up,Usher,Don't Waste My Time (feat. Ella Mai),20,10,24,,,,
19,down,Remmy Valenzuela,Treinta Cartas,15,6,33,,,,
20,down,Joss Favela,Me Hubieras Dicho,17,13,31,,,,
21,up,Taylor Swift,You Need To Calm Down,35,5,40,44,2019-10-06,44,2019-10-06
22,up,Jane Child,Don't Wanna Fall In Love,83,15,6,,,,
23,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),28,17,27,,,,
24,down,Banda Machos,Leña de Pirul,21,20,4,,,,
25,up,Ava Max,Sweet but Psycho,34,7,40,77,2019-10-06,77,2019-10-06
26,-,Impacto Sinaloense,Te Gusto El Dinero,-,17,18,,,,
27,up,Banda Los Recoditos,Me Está Gustando (En Vivo),29,18,25,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,23,1,40,1,2019-10-06,1,2019-10-06
29,up,Taylor Swift,Delicate,38,14,37,,,,
30,down,Adam Burns,Movie in the Mind,14,9,5,,,,
31,up,Andy Delos Santos,Somebody to Love,36,31,2,,,,
32,up,Raymix,Oye Mujer,59,3,27,,,,
33,up,Breakfast Club,Right On Track,44,14,12,,,,
34,up,Sam Smith & Normani,Dancing with a Stranger,47,5,40,51,2019-10-06,51,2019-10-06
35,down,Ed Sheeran & Justin Bieber,I Don't Care,31,7,34,31,2019-10-06,23,2019-11-17
36,up,Calibre 50,Contigo,39,6,32,,,,
37,-,Valentín Elizalde,La Más Deseada (Live),-,37,2,,,,
38,up,Lalo Mora,Bajo Mil Llaves (En Vivo),72,24,2,,,,
39,down,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,18,4,28,,,,
40,up,Lauv,I Like Me Better,56,11,38,,,,
41,up,JOHN.k,If We Never Met,61,23,34,,,,
42,up,ABBA,Dancing Queen,66,5,8,,,,
43,down,Srutonim,אלרועי,42,42,2,,,,
44,-,Procol Harum,Conquistador,-,44,1,,,,
45,up,La Séptima Banda,Bonito Y Bello,79,5,18,,,,
46,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,25,8,5,,,,
47,down,Kev Masih,Big 80s,45,18,3,,,,
48,up,Kygo & Whitney Houston,Higher Love,53,12,32,22,2019-10-06,20,2019-10-13
49,up,Fine Young Cannibals,She Drives Me Crazy,67,28,3,,,,
50,up,The Meters,Cissy Strut,54,12,25,,,,
51,-,Intocable,Eres Mi Droga,-,5,13,,,,
52,-,Banda Los Recoditos,Mientras Tú Jugabas,-,8,5,,,,
53,down,Los Tigres del Norte,Ni Parientes Somos,30,7,12,,,,
54,down,Thompson Twins,Hold Me Now,19,7,6,,,,
55,-,Selena,La Carcacha,-,5,4,,,,
56,-,Natalie Cole,Pink Cadillac,-,56,2,,,,
57,up,Banda Los Recoditos,Tiempo,94,39,18,,,,
58,up,Lizzo,Truth Hurts,62,2,39,15,2019-10-06,15,2019-10-06
59,up,Ozomatli,Super Bowl Sundae,78,8,32,,,,
60,-,Madonna,Lucky Star,-,24,1,,,,
61,down,Banda Carnaval,Ella Es Mi Mujer,27,8,22,92,2019-10-20,92,2019-10-20
62,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,65,28,26,,,,
63,-,La Séptima Banda,Me Empezó A Valer,-,20,5,,,,
64,down,Michael Jackson,Human Nature (Single Version),60,44,7,,,,
65,down,PUBLIC,Make You Mine (Radio Edit),55,7,30,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),63,43,5,100,2020-03-01,7,2020-04-26
67,-,Laureano Brizuela,Sueños Compartidos,-,67,1,,,,
68,down,Zigma,Esta Noche Se Me Olvida,37,15,18,,,,
69,-,Sam Fischer,This City,-,16,7,,,,
70,up,Michael Jackson,The Way You Make Me Feel (Single Version),82,31,17,,,,
71,down,Panic! At the Disco,High Hopes,43,36,18,,,,
72,-,First Class,Beach Baby,-,72,1,,,,
73,up,El Potro de Sinaloa,Chuy y Mauricio,76,4,5,,,,
74,-,ABC,Be Near Me,-,31,2,,,,
75,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,5,,,,
76,-,Fidel Rueda,Me Encantaría,-,4,15,,,,
77,up,虐之詩,00-04-08,84,12,2,,,,
78,-,Selena Gomez,Back to You,-,35,35,,,,
79,-,Pakho Chau,00:08:00,-,34,1,,,,
80,-,Pedro Fernández,Quièn (Version Romantico),-,80,1,,,,
81,-,Los Rieleros del Norte,El Columpio (Live),-,6,8,,,,
82,-,Los Tigres del Norte,Mi Buena Suerte,-,28,6,,,,
83,down,Stone Temple Pilots,Plush,75,38,17,,,,
84,-,Wham!,Everything She Wants,-,24,1,,,,
85,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,20,13,,,,
86,-,Banda Sinaloense MS de Sergio Lizarraga,Amor Express,-,57,5,,,,
87,-,Intocable,Coqueta,-,21,2,,,,
88,-,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,-,10,3,,,,
89,-,El Fantasma,Mi 45 / Estudio (feat. Banda Los Populares Del Llano) [Bonus Track],-,39,6,,,,
90,-,Sisteray,00:03:08 Queen’s English,-,88,1,,,,
91,down,Romeo Santos,Eres Mía,49,11,11,,,,
92,down,Banda El Recodo de Cruz Lizárraga,Ayer Y Hoy,50,50,2,,,,
93,-,Prince,I Would Die 4 U,-,81,1,,,,
94,-,Loggins & Messina,Your Mama Don't Dance,-,82,1,,,,
95,-,Van Hechter,Back In Vogue,-,79,1,,,,
96,-,Los Titanes de Durango,El Borracho,-,15,7,,,,
97,-,Bobby Brown,My Prerogative,-,16,10,,,,
98,-,Paul Simon,You Can Call Me Al,-,53,2,,,,
99,-,Los Rieleros del Norte,El Columpio,-,6,13,,,,
100,-,Valentin Elizalde,Te Quiero Así,-,17,3,,,,
