Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maná & Eden Muñoz,Amor Clandestino,1,1,20,,,,
2,up,Edgardo,Te quiero te amo,2,1,20,,,,
3,up,Spandau Ballet,True,3,1,103,,,,
4,up,Taylor Swift,Cruel Summer,6,2,33,,,,
5,down,Don Cheto,La Crisis,4,1,125,65,2019-11-17,64,2019-11-24
6,-,Selena,Como la Flor,-,6,5,,,,
7,up,Paul Russell,Lil Boo Thang,8,6,17,,,,
8,down,Rick Nelson,Garden Party,7,2,155,,,,
9,-,Tito Y Su Torbellino,La Cita,-,4,9,,,,
10,-,Ezequiel Peña,Una Página Más,-,6,65,,,,
11,up,Joyce Cooling,Come and Get It,20,3,118,,,,
12,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,17,9,11,,,,
13,up,Kanales,Escapulario,28,1,27,,,,
14,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),30,1,63,40,2019-12-08,40,2019-12-08
15,-,Los Caminantes,Supe Perder,-,3,12,,,,
16,down,ABBA,Dancing Queen,13,6,166,,,,
17,up,A Flock of Seagulls,I Ran (So Far Away),74,9,35,,,,
18,up,Los Humildes,Disculpe Usted,31,4,99,,,,
19,up,Intocable,Eres Mi Droga,21,5,118,,,,
20,down,Los Tigres del Norte,El Ejemplo,11,6,27,,,,
21,up,Unknown,What Was I Made For?,43,21,19,,,,
22,down,Andy Gibb,Shadow Dancing,19,6,61,,,,
23,-,Banda Machos,Mi Tesoro,-,4,19,,,,
24,up,P!nk,True Love (feat. Lily Allen),36,5,51,,,,
25,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,52,,,,
26,-,Sergio Vega “El Shaka”,Millonario de Amor,-,16,28,,,,
27,up,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),46,27,5,,,,
28,up,Sabrina Carpenter,Feather,48,2,5,,,,
29,-,Nadia,Ni Lo Intentes,-,6,35,,,,
30,-,a-ha,Take On Me,-,12,6,,,,
31,-,Men At Work,Down Under,-,26,3,,,,
32,-,Vicente Fernández,Que Te Vaya Bonito,-,4,33,,,,
33,up,Bee Gees,Jive Talkin',40,10,71,,,,
34,up,Vicente Fernández,El Hijo del Pueblo,44,1,25,,,,
35,up,Cindy Bradley,Could It Be You,49,7,102,,,,
36,up,Vicente Fernández,Que de Raro Tiene,37,3,54,,,,
37,-,Calibre 50,Se Quedaron a Tres Pasos,-,17,14,,,,
38,-,Rema,Calm Down,-,6,9,,,,
39,-,Kajagoogoo,Too Shy,-,39,1,,,,
40,up,Los Bukis,Tu Ingratitud,79,6,26,,,,
41,up,Lorenzo de Monteclaro,Abrazado de un Poste,42,10,16,,,,
42,up,Tears for Fears,Shout,66,16,54,,,,
43,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,76,,,,
44,up,Los Rieleros del Norte,Una Aventura,97,4,13,,,,
45,-,Loggins & Messina,Danny's Song,-,35,5,,,,
46,up,Tate McRae,exes,47,13,4,,,,
47,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],75,9,76,,,,
48,-,Polo Urias,Los Perez,-,20,10,,,,
49,up,Ozomatli,Super Bowl Sundae,54,8,209,,,,
50,down,Los Rieleros del Norte,No Me Hagas Menos,22,5,41,,,,
51,-,Breakfast Club,Right On Track,-,14,124,,,,
52,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),25,10,58,,,,
53,-,Los Elegidos,Fruta Prohibida,-,7,81,,,,
54,up,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",76,54,6,,,,
55,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),94,50,4,,,,
56,-,Wham!,Wake Me Up Before You Go-Go,-,25,21,,,,
57,up,Dua Lipa,Dance The Night,68,5,20,,,,
58,-,Paul Simon,Loves Me Like a Rock,-,32,10,,,,
59,down,Los Fernandez,Como Quien Pierde Una Estrella,14,4,17,,,,
60,down,Gallery,Nice To Be With You (Original Hit Single Version),32,16,74,,,,
61,-,The Buggles,Video Killed the Radio Star,-,52,6,,,,
62,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,33,19,,,,
63,-,Poison,Nothin' But a Good Time,-,32,6,,,,
64,down,Bobby Brown,My Prerogative,51,16,98,,,,
65,-,ABC,Poison Arrow,-,27,19,,,,
66,-,El Potro de Sinaloa,La Carrucha,-,35,5,,,,
67,-,The Human League,Don't You Want Me (Remastered),-,34,5,,,,
68,down,The Monkees,I'm a Believer,41,22,46,,,,
69,down,Brian Culbertson,Sittin' Back,33,16,74,,,,
70,-,Kenya Grace,Strangers,-,28,6,,,,
71,-,The Piano Guys,Bring Him Home,-,37,1,,,,
72,-,Tommy Page,A Shoulder to Cry On,-,72,1,,,,
73,-,Tyla,Water,-,15,6,,,,
74,down,Ken Navarro,You Are Everything,35,4,108,,,,
75,down,Los Tigres del Norte,Los Hijos de Hernández,27,16,6,,,,
76,-,Wham!,Everything She Wants,-,24,50,,,,
77,-,Los Tigres del Norte,Ni Parientes Somos,-,7,143,,,,
78,down,Olivia Rodrigo,vampire,61,11,26,,,,
79,-,Ezequiel Peña,Ebrio de Amor,-,6,12,,,,
80,-,Conjunto Primavera,Me Nortie,-,2,58,,,,
81,-,Fine Young Cannibals,She Drives Me Crazy,-,28,56,,,,
82,down,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,24,5,21,,,,
83,-,Men Without Hats,The Safety Dance,-,48,1,,,,
84,-,Cano Estremera,De Que Vale,-,35,8,,,,
85,down,Fidel Rueda,Me Encantaría,65,4,137,,,,
86,-,Juan Gabriel,La Diferencia,-,12,12,,,,
87,down,Maquina Norteña & Polo Urias,Busca Otro Amor,69,6,61,,,,
88,-,Los Bukis,Donde Estas,-,88,1,,,,
89,-,Cyndi Lauper,She Bop,-,70,4,,,,
90,down,Vicente Fernández,Tu Camino y el Mio,67,8,19,,,,
91,-,Jung Kook & Jack Harlow,3D,-,45,7,,,,
92,-,Pedro Fernández,Ni Con Otro Corazón (Mariachi),-,14,12,,,,
93,-,Michael Jackson,The Way You Make Me Feel,-,49,5,,,,
94,down,The Human League,(Keep Feeling) Fascination,50,26,15,,,,
95,-,Christopher Martin,I Do It All,-,95,1,,,,
96,-,Selena,Como la Flor,-,2,121,,,,
97,-,Banda Arkangel R-15,El Sapo y el Kora,-,7,4,,,,
98,-,Journey,Don't Stop Believin',-,37,2,,,,
99,down,Los Tigres del Norte,Apenas Te Fuistes Ayer,57,12,18,,,,
100,-,Frankie Goes to Hollywood,Relax,-,100,1,,,,
