Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alfredo Olivas,Ya No Es Normal,1,1,13,,,,
2,up,Ryan Cabrera,True,19,1,16,,,,
3,up,Don Cheto,El Muy Muy (feat. Amandititita),10,1,36,,,,
4,up,Glass Animals,Heat Waves,4,2,60,75,2021-02-28,71,2021-03-07
5,up,Fidel Rueda,Vacíando Botellas,7,4,21,,,,
6,up,Don Cheto,La Crisis,11,1,91,65,2019-11-17,64,2019-11-24
7,down,Banda Carnaval,Y Te Vas,3,1,46,,,,
8,down,Banda MS de Sergio Lizárraga,Flor Hermosa,6,4,14,,,,
9,down,Doja Cat,Woman,8,2,14,,,,
10,up,Los Pedernales,La del Moño Colorado,13,5,15,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],14,3,5,,,,
12,up,Charlie Puth,Light Switch,12,9,12,,,,
13,up,Selena,Baila Esta Cumbia,41,7,29,,,,
14,up,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),18,1,6,,,,
15,-,Lalo Mora,El Hombre Que Más Te Amó,-,8,21,,,,
16,down,샵,내 입술... 따뜻한 커피처럼,2,1,97,99,2020-11-08,37,2021-01-17
17,up,Selena,Amor Prohibido,34,2,75,,,,
18,up,Calibre 50,Contigo,27,6,83,,,,
19,up,Em Beihold,Numb Little Bug,25,1,4,,,,
20,up,Fleetwood Mac,Storms (2015 Remaster),28,20,7,,,,
21,down,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",17,11,19,,,,
22,-,Lupillo Rivera,El Moreño,-,22,3,,,,
23,up,Selena,Como la Flor,30,2,75,,,,
24,up,Dove Cameron,Boyfriend,31,3,5,,,,
25,-,DJ Charly,An ti Whatsapp,-,1,3,,,,
26,-,Selena,Bidi Bidi Bom Bom,-,9,39,,,,
27,up,Måneskin,Beggin,29,1,33,,,,
28,-,Los Tigres del Norte,Mi Buena Suerte,-,28,19,,,,
29,down,Los Cadetes De Linares,No Hay Novedad (En Vivo),9,6,28,,,,
30,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),24,6,33,,,,
31,down,Spandau Ballet,True,15,1,25,,,,
32,-,Los Humildes,Disculpe Usted,-,4,53,,,,
33,up,La Tropa Vallenata,Los Caminos de la Vida,58,2,79,,,,
34,down,Rick Nelson,Garden Party,26,2,64,,,,
35,down,La Maquinaria Norteña,Vámonos Pa'l Rancho,20,5,15,,,,
36,up,Cindy Bradley,Could It Be You,64,7,23,,,,
37,-,Los Ángeles Azules,Ay Amor,-,34,11,,,,
38,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,49,1,31,,,,
39,down,The Chainsmokers,High,32,26,10,,,,
40,down,Carin Leon,La Farsante,5,5,28,,,,
41,up,Harry Styles,Watermelon Sugar,65,1,100,85,2019-11-17,2,2020-08-23
42,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,4,,,,
43,up,Ozomatli,Super Bowl Sundae,69,8,119,,,,
44,up,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),81,5,29,,,,
45,-,Roxette,It Must Have Been Love,-,45,1,,,,
46,up,Harry Styles,Adore You,51,1,123,24,2019-12-08,6,2020-04-19
47,down,Selena,Fotos y Recuerdos,43,9,19,91,2019-11-24,91,2019-11-24
48,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,17,,,,
49,down,Los Tigres del Norte,Ni Parientes Somos,16,7,71,,,,
50,down,GAYLE,abcdefu (feat. Royal & the Serpent),40,25,7,,,,
51,down,Tears for Fears,Shout,37,16,14,,,,
52,up,ABBA,Dancing Queen,98,6,94,,,,
53,up,Los Rieleros del Norte,El Columpio (Live),84,6,73,,,,
54,down,Bobby Brown,My Prerogative,38,16,35,,,,
55,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,31,,,,
56,up,Nu Shooz,I Can't Wait (Powermix),94,15,17,,,,
57,up,Banda Machos,Chaparra de Mi Amor,60,3,12,,,,
58,-,J Balvin,Ay Vamos,-,58,1,,,,
59,up,Stone Temple Pilots,Plush,68,38,32,,,,
60,-,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],-,17,31,,,,
61,-,Ana Bárbara,Bandido,-,10,11,,,,
62,-,La Séptima Banda,Bonito Y Bello,-,5,60,,,,
63,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,34,,,,
64,down,Ken Navarro,You Are Everything,56,4,25,,,,
65,-,Los Originales de San Juan,La Raza Michoacana,-,51,1,,,,
66,-,Cyndi Lauper,Girls Just Want To Have Fun,-,44,12,,,,
67,down,Fidel Rueda,Me Encantaría,57,4,83,,,,
68,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,10,,,,
69,-,Banda El Recodo de Cruz Lizárraga,Tengo una Ilusión,-,69,3,,,,
70,-,Justin Bieber,Ghost,-,9,23,62,2021-03-28,62,2021-03-28
71,down,Jonas Brothers,Only Human,67,3,126,42,2019-10-06,27,2019-11-03
72,-,Banda Los Sebastianes,El Cuento Perfecto,-,21,26,,,,
73,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,42,,,,
74,-,ABC,"The Look of Love, Pt. 1",-,57,3,,,,
75,down,Ace,How Long,70,11,35,,,,
76,-,a-ha,Take on Me (Kygo Remix),-,56,3,,,,
77,down,Banda El Recodo de Cruz Lizárraga,Acabame de Matar,46,1,9,11,2019-11-17,11,2019-11-17
78,-,La Arrolladora Banda el Limón de René Camacho,Ojalá Que Me Olvides,-,78,2,,,,
79,-,Vicente Fernández,El Hijo del Pueblo,-,1,5,,,,
80,-,Elton John,Someone Saved My Life Tonight (Remastered),-,48,3,,,,
81,up,Gayle,abcdefu,86,9,14,,,,
82,down,GAYLE,abc (nicer),52,37,10,,,,
83,down,Mimi Webb,House On Fire,76,41,4,,,,
84,down,Industria del Amor,Rosas Rojas,82,26,18,,,,
85,-,Phil Collins,Sussudio (2016 Remastered),-,22,1,,,,
86,up,Marc Anthony,I Need to Know,97,64,9,,,,
87,down,Breakfast Club,Right On Track,62,14,68,,,,
88,-,Phil Collins,Take Me Home (2016 Remastered),-,28,1,,,,
89,-,Remmy Valenzuela,Te Olvidaré,-,20,3,,,,
90,-,Banda El Recodo de Cruz Lizárraga,Pena Tras Pena,-,18,10,,,,
91,down,"Adan ""Chalino"" Sanchez",Me Cansé de Morir Por Tu Amor,44,23,10,,,,
92,-,Dobie Gray,Drift Away,-,52,2,,,,
93,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,19,,,,
94,-,Wet Wet Wet,Love Is All Around,-,94,1,,,,
95,-,Stone Temple Pilots,Interstate Love Song,-,66,12,,,,
96,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,8,,,,
97,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],47,1,116,36,2019-10-27,36,2019-10-27
98,-,Nena,99 Luftballons,-,46,2,,,,
99,-,Enrique Iglesias,Mentiroso,-,10,14,,,,
100,-,Dua Lipa,Levitating,-,9,72,74,2020-04-05,74,2020-04-05
