Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,23,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,2,1,28,36,2019-10-06,2,2019-11-17
3,up,Camila Cabello,My Oh My (feat. DaBaby),3,2,19,52,2019-12-15,22,2020-02-02
4,up,El Fantasma,El Circo,5,1,28,65,2019-10-06,57,2019-10-13
5,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],4,1,28,36,2019-10-27,36,2019-10-27
6,up,Jonas Brothers,Only Human,6,3,28,42,2019-10-06,27,2019-11-03
7,up,Taylor Swift,The Man,7,5,16,72,2020-03-08,72,2020-03-08
8,up,Dua Lipa,Break My Heart,9,2,7,97,2020-03-29,5,2020-06-28
9,up,Calibre 50,Contigo,42,6,20,,,,
10,down,Enigma Norteño & La Ventaja,Javier Díaz,8,8,28,,,,
11,up,Usher,Don't Waste My Time (feat. Ella Mai),14,10,12,,,,
12,up,PUBLIC,Make You Mine (Radio Edit),13,7,19,,,,
13,up,Kleytton Herivelto,Happy Ending,16,10,10,,,,
14,up,Remmy Valenzuela,Que Levante la Mano,38,1,27,88,2019-12-01,79,2020-03-22
15,up,Ant Saunders,Yellow Hearts,21,8,17,46,2019-11-10,46,2019-11-10
16,up,Remmy Valenzuela,Treinta Cartas,19,6,21,,,,
17,up,The Meters,Cissy Strut,28,12,16,,,,
18,up,Banda Los Recoditos,Me Está Gustando (En Vivo),70,18,13,,,,
19,-,Daniel Gualdrón,Hoy Más Que Nunca,-,6,1,,,,
20,down,Jonas Brothers,Sucker,10,1,28,32,2019-10-06,32,2019-10-06
21,down,Shawn Mendes,If I Can't Have You,12,2,27,63,2019-10-06,63,2019-10-06
22,down,Banda Carnaval,Ella Es Mi Mujer,11,8,10,92,2019-10-20,92,2019-10-20
23,up,샵,내 입술... 따뜻한 커피처럼,23,1,3,99,2020-11-08,37,2021-01-17
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,2,10,99,2020-01-12,49,2020-06-21
25,down,Ava Max,Sweet but Psycho,20,7,28,77,2019-10-06,77,2019-10-06
26,up,Shawn Mendes & Camila Cabello,Señorita,45,1,28,1,2019-10-06,1,2019-10-06
27,-,The Foundations,Build Me Up Buttercup,-,21,1,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,24,7,22,31,2019-10-06,23,2019-11-17
29,down,Calibre 50,Javier el de los Llanos,25,8,17,,,,
30,down,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,17,4,16,,,,
31,down,Ozomatli,Super Bowl Sundae,27,8,23,,,,
32,up,Banda Carnaval,Lo Que Pienso de Ti,40,8,4,100,2019-10-13,100,2019-10-13
33,-,Donovan,Season of the Witch,-,33,1,,,,
34,up,Raymix,Oye Mujer,81,3,15,,,,
35,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,1,,,,
36,down,Maren Morris & Dave Audé,The Bones (Dave Audé Remix),30,24,11,,,,
37,up,Taylor Swift,You Need To Calm Down,39,5,28,44,2019-10-06,44,2019-10-06
38,-,Taylor Swift,Delicate,-,14,25,,,,
39,up,Selena,El Chico del Apartamento 512,84,6,12,,,,
40,down,Lizzo,Cuz I Love You,36,29,11,,,,
41,-,Intocable,Hay Ojitos,-,28,1,,,,
42,down,La Séptima Banda,Bonito Y Bello,22,5,10,,,,
43,down,Ariana Grande,no tears left to cry,41,23,21,,,,
44,up,Chelsea Cutler,Sad Tonight,44,34,11,,,,
45,up,Hansel Camacho,Hablemos,52,7,6,,,,
46,-,Los Morros del Norte,El Último Billete (En Vivo),-,1,5,55,2019-10-13,55,2019-10-13
47,-,Los Ángeles Azules,Y la Hice Llorar,-,27,2,,,,
48,up,Camila Cabello,Havana (feat. Young Thug),82,36,20,,,,
49,down,Christian Nodal,Me Dejé Llevar,33,9,18,,,,
50,down,La Séptima Banda,Se Defiende,35,15,19,,,,
51,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,14,,,,
52,down,James Arthur,Say You Won't Let Go,46,31,13,,,,
53,up,Lauv,I Like Me Better,55,11,26,,,,
54,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,54,3,,,,
55,-,Los Tigres del Norte,Ni Parientes Somos,-,7,6,,,,
56,-,Calibre 50,Contigo,-,24,6,,,,
57,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),51,16,17,43,2019-10-13,39,2019-11-10
58,up,Selena,Amor Prohibido,61,2,3,,,,
59,up,Ariana Grande,"thank u, next",67,53,10,,,,
60,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,4,,,,
61,down,Joss Favela,Me Hubieras Dicho,32,13,19,,,,
62,down,Calibre 50,Mitad Y Mitad,58,15,21,,,,
63,-,Los Huracanes del Norte,Nomas Por Tu Culpa,-,36,1,,,,
64,down,Shawn Mendes,In My Blood,63,42,21,,,,
65,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,24,,,,
66,down,Lizzo,Truth Hurts,60,2,27,15,2019-10-06,15,2019-10-06
67,up,Zigma,Esta Noche Se Me Olvida,83,15,6,,,,
68,-,Los Rieleros del Norte,El Columpio,-,6,4,,,,
69,down,Cumbias Poblanas,Oye Mujer,56,15,26,,,,
70,up,Steam,Na Na Hey Hey Kiss Him Goodbye,97,37,8,,,,
71,-,Bobby Pulido,Desvelado,-,9,4,,,,
72,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,1,,,,
73,down,Marshmello & Kane Brown,One Thing Right,69,9,27,90,2019-10-06,16,2019-11-03
74,-,Hector Acosta (El Torito),Me Voy,-,60,2,,,,
75,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",65,20,7,,,,
76,down,Bruno Mars,That’s What I Like,54,28,24,,,,
77,-,Remmy Valenzuela,Mi Princesa (En Vivo),-,17,7,,,,
78,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,28,21,,,,
79,up,Stone Temple Pilots,Interstate Love Song,91,66,6,,,,
80,down,Los Tucanes de Tijuana,La Chica Sexy,29,7,12,88,2019-10-20,88,2019-10-20
81,-,Grupo Mojado,Piensa en Mí,-,9,6,,,,
82,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,11,25,80,2019-10-06,60,2019-10-27
83,-,John K,6 months,-,83,1,,,,
84,-,Breakfast Club,Right On Track,-,14,4,,,,
85,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,85,1,,,,
86,down,Sam Smith & Normani,Dancing with a Stranger,53,5,28,51,2019-10-06,51,2019-10-06
87,up,Panic! At the Disco,High Hopes,96,36,15,,,,
88,-,Farid Álvarez,Así Fue,-,17,3,,,,
89,-,Aroma,Querido Ladrón,-,13,7,,,,
90,down,Stone Temple Pilots,Plush,66,38,11,,,,
91,-,La Poderosa Banda San Juan,Sigue,-,12,10,,,,
92,down,Kygo & Whitney Houston,Higher Love,34,12,21,22,2019-10-06,20,2019-10-13
93,-,Enigma Norteño,Calla y Me Besas,-,43,5,,,,
94,down,JOHN.k,If We Never Met,79,23,25,,,,
95,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,14,,,,
96,-,Exposé,Point of No Return,-,96,1,,,,
97,down,Banda Carnaval,Te Cambio El Domicilio (En Vivo),73,9,8,,,,
98,down,Michael Jackson,The Way You Make Me Feel (Single Version),68,31,8,,,,
99,-,Adele,Send My Love (To Your New Lover),-,98,2,,,,
100,-,Selena Gomez,Back to You,-,35,26,,,,
