Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maná & Eden Muñoz,Amor Clandestino,1,1,9,,,,
2,up,Spandau Ballet,True,3,1,92,,,,
3,up,Edgardo,Te quiero te amo,5,1,9,,,,
4,up,Taylor Swift,Cruel Summer,4,2,22,,,,
5,-,Doja kits,Mi Ex Tenia Razon,-,5,1,,,,
6,up,Los Rieleros del Norte,Capricho Maldito,37,5,37,,,,
7,-,Roman De Los Reyes,La Fuga Del Pavorreal,-,7,2,,,,
8,up,Paul Russell,Lil Boo Thang,18,6,6,,,,
9,up,Ken Navarro,You Are Everything,10,4,97,,,,
10,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,9,30,,,,
11,-,Banda Sinaloense MS de Sergio Lizarraga,Me Gustas Mucho,-,4,6,,,,
12,down,Rick Nelson,Garden Party,7,2,144,,,,
13,down,Maná & Eden Muñoz,Amor Clandestino (Versión Banda),2,2,5,,,,
14,up,P!nk,True Love (feat. Lily Allen),32,5,40,,,,
15,-,Banda Machos,Escuadras del Sur,-,5,11,,,,
16,up,Olivia Rodrigo,vampire,27,11,16,,,,
17,-,Juan Gabriel,La Diferencia,-,12,8,,,,
18,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),11,5,13,,,,
19,up,Dua Lipa,Dance The Night,20,5,9,,,,
20,up,David Kushner,Daylight,43,17,14,,,,
21,up,Vicente Fernández,Que Te Vaya Bonito,28,4,26,,,,
22,up,Hansel & Raúl,Saludos (Live Version),23,1,38,,,,
23,-,Conjunto Primavera,Me Nortie,-,2,52,,,,
24,-,Los Elegidos,Fruta Prohibida,-,7,77,,,,
25,down,Los Tigres del Norte,Ni Parientes Somos,17,7,138,,,,
26,up,Gallery,Nice To Be With You (Original Hit Single Version),31,15,63,,,,
27,down,Selena,Bidi Bidi Bom Bom,12,9,95,,,,
28,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,33,,,,
29,-,Los Rieleros del Norte,Una Aventura,-,4,5,,,,
30,-,Los Bukis,El Celoso,-,8,25,,,,
31,-,Los Caminantes,Supe Perder,-,3,3,,,,
32,up,Brian Culbertson,Sittin' Back,52,16,66,,,,
33,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,46,,,,
34,up,Bee Gees,Jive Talkin',93,10,60,,,,
35,up,Remmy Valenzuela,Mi Princesa,56,5,48,,,,
36,up,Taco,Puttin’ On The Ritz,82,21,18,,,,
37,up,Valentin Elizalde,El Huizache,72,6,8,,,,
38,-,Los Rieleros del Norte,Ayer la vi Por la Calle,-,12,4,,,,
39,-,Ezequiel Peña,Ebrio de Amor,-,6,6,,,,
40,-,a-ha,Take On Me,-,29,6,,,,
41,down,Ace,How Long,30,11,104,,,,
42,down,Joyce Cooling,Come and Get It,13,3,107,,,,
43,down,Don Cheto,El Muy Muy (feat. Amandititita),14,1,97,,,,
44,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,43,,,,
45,down,Elton John & Britney Spears,Hold Me Closer,35,2,61,,,,
46,-,Los Tigres del Norte,Apenas Te Fuistes Ayer,-,12,12,,,,
47,-,Fidel Rueda,Me Encantaría,-,4,132,,,,
48,-,Don Cheto,La Crisis,-,1,119,65,2019-11-17,64,2019-11-24
49,-,Banda Machos,Chaparra de Mi Amor,-,3,38,,,,
50,-,Miguel y Miguel,Sonora Y Sus Ojos Negros,-,5,10,,,,
51,down,Tony Orlando & Dawn,Knock Three Times,40,25,76,,,,
52,-,Germán Montero,Amantes Escondidos,-,17,15,,,,
53,up,Joyce Cooling,Cool of the Night,91,5,87,,,,
54,up,The Monkees,I'm a Believer,55,22,37,,,,
55,down,Edwin Luna y La Trakalosa de Monterrey,Un Aplauso,49,4,10,,,,
56,down,Jesus Ojeda Y Sus Parientes,Estilo Italiano,42,4,72,,,,
57,-,Polo Urias,Los Perez,-,20,7,,,,
58,down,Ozomatli,Super Bowl Sundae,51,8,198,,,,
59,down,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),26,1,55,40,2019-12-08,40,2019-12-08
60,-,Pesado,Ojala,-,60,2,,,,
61,-,Sergio Vega “El Shaka”,Mi Buen Amante,-,19,14,,,,
62,-,Los Ángeles de Charly,Yo Se Que Te Acordaras,-,11,12,,,,
63,-,Selena,La Llamada,-,58,5,,,,
64,up,Andy Gibb,Shadow Dancing,89,6,50,,,,
65,-,Fine Young Cannibals,Good Thing,-,49,25,,,,
66,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,36,,,,
67,down,Selena,La Carcacha,36,5,22,,,,
68,-,Fine Young Cannibals,She Drives Me Crazy,-,28,53,,,,
69,down,Mark Morrison,Return of the Mack,57,32,47,,,,
70,up,Mr. Mister,Broken Wings,88,26,4,,,,
71,up,Demi Lovato,ICU (Madison's Lullabye),84,54,11,,,,
72,-,Daryl Hall & John Oates,Private Eyes (Live),-,47,3,,,,
73,-,Janet Jackson,What Have You Done for Me Lately,-,38,25,,,,
74,up,Shiba Dj,Qlona (Remix),94,27,2,,,,
75,-,Voz de Mando,Mente En Blanco,-,9,6,,,,
76,down,Los Tigres del Norte,El Ejemplo,58,6,19,,,,
77,down,Raymix,Oye Mujer,73,3,117,,,,
78,-,Matthew Wilder,Break My Stride,-,50,4,,,,
79,-,Los Tigres del Norte,Mis Dos Patrias,-,6,10,,,,
80,-,Lionel Richie,All Night Long (All Night),-,73,1,,,,
81,down,Calibre 50,Contigo,67,24,31,,,,
82,up,Ed Sheeran,Shape of You,92,27,14,94,2020-01-05,94,2020-01-05
83,down,The Turtles,Happy Together,75,36,34,,,,
84,down,Cindy Bradley,Could It Be You,29,7,91,,,,
85,-,Frankie Ruiz,Tú Eres,-,53,5,,,,
86,-,Whitney Houston,How Will I Know,-,62,1,,,,
87,down,Bobby Brown,My Prerogative,81,16,91,,,,
88,down,"OK, Inc.",My Destiny,45,45,2,,,,
89,-,The Go-Go's,We Got The Beat (Remastered 2011),-,89,2,,,,
90,-,Paul Simon,Mother and Child Reunion,-,50,7,,,,
91,-,Level 42,Something About You,-,27,13,,,,
92,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,50,,,,
93,-,Daryl Hall & John Oates,adult education,-,39,2,,,,
94,down,Unknown,What Was I Made For?,61,21,8,,,,
95,-,Remmy Valenzuela,Caricias Clandestinas,-,6,8,,,,
96,-,Tyla,Water,-,15,1,,,,
97,-,Bell Biv DeVoe,Poison,-,93,2,,,,
98,-,Grupo Kual,Rumba Cha Cha,-,72,2,,,,
99,up,Michael Jackson,Rock With You (Single Version),99,55,11,,,,
100,-,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",-,51,6,,,,
