Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maná & Eden Muñoz,Amor Clandestino,1,1,6,,,,
2,up,Thomas Jack Foley,Feel It In My Soul,2,1,17,,,,
3,up,Spandau Ballet,True,3,1,89,,,,
4,up,Taylor Swift,Cruel Summer,7,2,19,,,,
5,up,Edgardo,Te quiero te amo,6,1,6,,,,
6,up,Rick Nelson,Garden Party,8,2,141,,,,
7,up,Conjunto Primavera,Me Nortie,56,2,50,,,,
8,up,Banda Los Recoditos,Pistearé,28,8,49,,,,
9,-,Selena,Amor Prohibido,-,2,124,,,,
10,up,Cindy Bradley,Could It Be You,32,7,88,,,,
11,-,Los Fernandez,Como Quien Pierde Una Estrella,-,4,9,,,,
12,-,Banda Machos,Chaparra de Mi Amor,-,3,37,,,,
13,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),12,5,10,,,,
14,down,Dua Lipa,Dance The Night,5,5,6,,,,
15,up,Intocable,Eres Mi Droga,95,5,108,,,,
16,up,Gallery,Nice To Be With You (Original Hit Single Version),40,15,60,,,,
17,-,Edwin Luna y La Trakalosa de Monterrey,Un Aplauso,-,4,8,,,,
18,up,David Kushner,Daylight,46,17,11,,,,
19,-,El Fantasma,El Circo,-,1,137,65,2019-10-06,57,2019-10-13
20,-,Los Rieleros del Norte,Capricho Maldito,-,5,34,,,,
21,down,Ken Navarro,You Are Everything,17,4,94,,,,
22,down,Joyce Cooling,Come and Get It,16,3,104,,,,
23,down,Hansel & Raúl,Saludos (Live Version),10,1,35,,,,
24,down,Paul Russell,Lil Boo Thang,21,6,3,,,,
25,-,Tony Orlando & Dawn,Knock Three Times,-,25,74,,,,
26,up,P!nk,True Love (feat. Lily Allen),77,5,37,,,,
27,-,Valentin Elizalde,La Papá,-,12,12,,,,
28,up,Breakfast Club,Right On Track,49,14,116,,,,
29,down,Olivia Rodrigo,vampire,18,11,13,,,,
30,-,Grupo Limite,Ay! Papacito,-,13,8,,,,
31,up,Ace,How Long,62,11,101,,,,
32,up,Andy Gibb,Shadow Dancing,81,6,47,,,,
33,down,The Monkees,I'm a Believer,29,22,34,,,,
34,down,Joyce Cooling,Cool of the Night,11,5,84,,,,
35,-,Los Caminantes,Supe Perder,-,3,1,,,,
36,up,Lenin Ramírez,Soy Mencho,93,15,3,,,,
37,-,Don Cheto,El Gorgorello,-,1,61,43,2019-10-27,12,2019-11-24
38,up,Los Humildes,Disculpe Usted,44,4,90,,,,
39,up,Ezequiel Peña,Una Página Más,66,6,56,,,,
40,-,Bobby Brown,My Prerogative,-,16,88,,,,
41,-,Industria del Amor,Rosas Rojas,-,26,29,,,,
42,up,Unknown,What Was I Made For?,58,21,6,,,,
43,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],26,9,68,,,,
44,-,Sade,The Sweetest Taboo,-,40,2,,,,
45,-,Fidel Rueda,Me Encantaría,-,4,131,,,,
46,-,Anthony Mana,Te llore un río,-,46,1,,,,
47,down,Don Cheto,El Muy Muy (feat. Amandititita),14,1,94,,,,
48,-,Nena,99 Luftballons,-,13,6,,,,
49,-,Jane Child,Don't Wanna Fall In Love,-,15,99,,,,
50,-,Don Cheto,La Crisis,-,1,117,65,2019-11-17,64,2019-11-24
51,down,Nadia,Ni Lo Intentes,39,6,27,,,,
52,-,Cindy Bradley,Wind Chill Factor,-,34,28,,,,
53,down,Taylor Swift,Karma,52,4,22,,,,
54,down,Brian Culbertson,Sittin' Back,23,16,63,,,,
55,-,Tommy Olivencia,No Tires la Primera Piedra,-,55,6,,,,
56,down,Elton John & Britney Spears,Hold Me Closer,38,2,58,,,,
57,-,Lorenzo de Monteclaro,Abrazado de un Poste,-,10,9,,,,
58,up,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,85,16,20,,,,
59,-,Vicente Fernández,El Hijo del Pueblo,-,1,17,,,,
60,-,The Turtles,Happy Together,-,36,31,,,,
61,-,Intocable,Fuerte No Soy,-,15,64,,,,
62,up,FIFTY FIFTY,Cupid,78,16,19,,,,
63,-,Vicente Fernández,El Rey,-,20,11,,,,
64,-,Selena,La Carcacha,-,5,19,,,,
65,up,Ozomatli,Super Bowl Sundae,86,8,195,,,,
66,down,Bee Gees,Jive Talkin',43,10,57,,,,
67,-,Vicente Fernández,Que Te Vaya Bonito,-,4,24,,,,
68,down,Demi Lovato,ICU (Madison's Lullabye),65,54,8,,,,
69,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,13,17,,,,
70,-,Madonna,Like a Prayer,-,35,13,,,,
71,-,Wham!,Everything She Wants,-,24,49,,,,
72,down,Burna Boy & 21 Savage,Sittin' On Top Of The World,68,68,2,,,,
73,down,Los Tigres del Norte,Los Dos Plebes,41,9,30,,,,
74,-,Def Leppard,Rock of Ages,-,39,8,,,,
75,-,El Nenorro,Con Zapatos De Tacon,-,15,3,,,,
76,-,Eurythmics,Sweet Dreams (Are Made of This),-,70,11,,,,
77,down,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),15,1,52,40,2019-12-08,40,2019-12-08
78,up,a-ha,Take On Me,96,29,4,,,,
79,down,Mark Morrison,Return of the Mack,54,32,44,,,,
80,-,Cody Johnson,'Til You Can't,-,80,1,,,,
81,-,Los Ángeles Negros,Dejenme Si Estoy Llorando,-,12,3,,,,
82,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,73,2,,,,
83,up,Charli XCX,Speed Drive,91,70,3,,,,
84,-,Madonna,Oh Father,-,84,1,,,,
85,-,Madonna,Borderline,-,26,17,,,,
86,-,Boz Scaggs,Look What You've Done to Me,-,43,5,,,,
87,up,Whitesnake,Here I Go Again,92,32,18,,,,
88,down,Elton John,Levon,73,25,24,,,,
89,down,Los Tigres del Norte,Ni Parientes Somos,42,7,135,,,,
90,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),34,10,48,,,,
91,down,Los Rieleros del Norte,Una Aventura,51,4,3,,,,
92,-,Los Tigres del Norte,Mis Dos Patrias,-,6,9,,,,
93,-,Polo Urias,Los Perez,-,20,6,,,,
94,down,Tears for Fears,Shout,31,16,48,,,,
95,down,Paul Brown,River Walk (feat. Marc Antoine),24,21,33,,,,
96,down,Stone Temple Pilots,Plush,59,38,95,,,,
97,down,Hechizeros Band,El Gas,60,11,9,,,,
98,-,Wham!,Wake Me Up Before You Go-Go,-,25,18,,,,
99,-,Ed Sheeran,Shape of You,-,27,12,94,2020-01-05,94,2020-01-05
100,down,A Flock of Seagulls,I Ran (So Far Away),87,9,26,,,,
