Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,76,,,,
2,up,Rick Nelson,Garden Party,4,2,128,,,,
3,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,26,,,,
4,-,Banda Carnaval,Y Te Vas,-,1,82,,,,
5,-,Raymix,Oye Mujer,-,3,112,,,,
6,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),42,1,44,40,2019-12-08,40,2019-12-08
7,up,Andy Gibb,Shadow Dancing,8,6,34,,,,
8,-,Fidel Rueda,Me Encantaría,-,4,125,,,,
9,up,Becky G.,Shower,13,5,11,,,,
10,up,Ed Sheeran,Eyes Closed,10,4,5,,,,
11,-,Banda Machos,Chaparra de Mi Amor,-,3,32,,,,
12,up,Ken Navarro,You Are Everything,19,4,81,,,,
13,down,Taylor Swift,Karma,9,4,9,,,,
14,-,Selena,Si una Vez,-,4,39,,,,
15,up,Taylor Swift,Cruel Summer,26,2,6,,,,
16,down,ABBA,Dancing Queen,15,6,151,,,,
17,down,Post Malone,Chemical,12,12,5,,,,
18,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,90,,,,
19,down,Remy Nunez,Te Amo,3,2,18,,,,
20,down,Joyce Cooling,Cool of the Night,5,5,71,,,,
21,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],95,9,55,,,,
22,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",18,10,67,,,,
23,-,Ezequiel Peña,Una Página Más,-,6,46,,,,
24,up,Los Tigres del Norte,Ni Parientes Somos,49,7,125,,,,
25,-,Los Rieleros del Norte,El Columpio,-,6,88,,,,
26,up,Jackson Browne,Doctor My Eyes,27,12,73,,,,
27,-,Selena,Amor Prohibido,-,2,120,,,,
28,up,Calibre 50,Mitad Y Mitad,84,15,47,,,,
29,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,41,,,,
30,-,Los Rieleros del Norte,Capricho Maldito,-,5,27,,,,
31,-,El Fantasma,El Circo,-,1,133,65,2019-10-06,57,2019-10-13
32,down,Joyce Cooling,Come and Get It,6,3,91,,,,
33,down,Elton John & Britney Spears,Hold Me Closer,31,2,45,,,,
34,down,P!nk,True Love (feat. Lily Allen),11,5,24,,,,
35,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,1,147,36,2019-10-27,36,2019-10-27
36,down,Los Bukis,Morenita,25,3,42,,,,
37,up,Post Malone,Mourning,69,29,6,,,,
38,down,Ace,How Long,36,11,88,,,,
39,up,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,64,8,16,,,,
40,down,Harry Styles,Satellite,23,17,6,,,,
41,down,Los Tigres del Norte,Apenas Te Fuistes Ayer,37,12,8,,,,
42,down,Gallery,Nice To Be With You (Original Hit Single Version),30,16,47,,,,
43,down,Brian Culbertson,Sittin' Back,34,16,52,,,,
44,-,La Arrolladora Banda el Limón de René Camacho,Cabecita Dura,-,11,6,,,,
45,down,Nadia,Ni Lo Intentes,21,6,18,,,,
46,down,Bee Gees,Jive Talkin',20,10,44,,,,
47,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,17,4,19,,,,
48,up,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,98,5,37,,,,
49,up,FIFTY FIFTY,Cupid,56,16,6,,,,
50,down,ZaVen,Voliere Amplitude,41,13,13,,,,
51,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,62,,,,
52,-,Los Rieleros del Norte,No Me Hagas Menos,-,5,27,,,,
53,up,Tony Orlando & Dawn,Knock Three Times,73,25,62,,,,
54,up,ボビー・ブラウン,エヴリ・リトル・ステップ,87,25,28,,,,
55,-,Big Country,In a Big Country,-,18,6,,,,
56,-,Oscar & Mino,Despues De Ti...¿que?,-,7,3,,,,
57,down,PinkPantheress,Boy's a liar,40,22,13,,,,
58,-,Los Bukis,El Celoso,-,8,18,,,,
59,-,Don Cheto,El Muy Muy (feat. Amandititita),-,1,88,,,,
60,down,Cindy Bradley,Could It Be You,47,7,78,,,,
61,-,ABC,Be Near Me,-,31,29,,,,
62,down,Dua Lipa,Last Dance,16,16,4,,,,
63,down,Hansel & Raúl,Saludos (Live Version),2,1,27,,,,
64,-,Los Norteñisimos Dinamicos,La Rubia y la Morena,-,4,9,,,,
65,down,Nicky Youre & Dazy,Sunroof,43,1,60,,,,
66,down,Ozomatli,Super Bowl Sundae,54,8,182,,,,
67,up,Lizzo,About Damn Time,100,1,64,,,,
68,-,Los Humildes,Disculpe Usted,-,4,82,,,,
69,up,Simon & Garfunkel,Bridge Over Troubled Water,92,44,10,,,,
70,up,Fine Young Cannibals,She Drives Me Crazy,89,28,46,,,,
71,-,Reynaldos De La Sierra,El Foco,-,8,8,,,,
72,-,Taco,Puttin’ On The Ritz,-,21,9,,,,
73,down,A Flock of Seagulls,I Ran (So Far Away),28,9,14,,,,
74,down,Lauren Daigle,Thank God I Do,52,52,6,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,1,102,1,2019-10-06,1,2019-10-06
76,-,Selena,Bidi Bidi Bom Bom,-,9,85,,,,
77,-,Banda Tierra Sagrada,De Cualquier Modo (feat. Pancho Uresti),-,16,2,,,,
78,-,Phil Collins,Sussudio (2016 Remastered),-,22,5,,,,
79,-,Los Tigres del Norte,Los Dos Plebes,-,9,26,,,,
80,-,The Turtles,Happy Together,-,36,22,,,,
81,-,La Tropa Vallenata,Los Caminos de la Vida,-,2,139,,,,
82,-,Daryl Hall & John Oates,adult education,-,39,1,,,,
83,-,Duran Duran,The Reflex (2010 Remaster),-,25,2,,,,
84,-,Selena,Como la Flor,-,2,117,,,,
85,-,Tom Tom Club,Genius of Love,-,32,6,,,,
86,down,Flo Rida,What A Night,55,48,4,,,,
87,down,Maquina Norteña & Polo Urias,Busca Otro Amor,79,6,50,,,,
88,-,Cyndi Lauper,She Bop,-,70,2,,,,
89,-,Hello Fiasco,Gorgeous Girl,-,83,1,,,,
90,-,Madness,Our House,-,42,4,,,,
91,-,Madonna,Dress You Up,-,48,8,,,,
92,up,Breakfast Club,Right On Track,94,14,109,,,,
93,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,25,,,,
94,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,58,,,,
95,down,Vicente Fernández,Que de Raro Tiene,44,3,37,,,,
96,-,The Monkees,I'm a Believer,-,22,22,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,47,2,,,,
98,-,Janet Jackson,What Have You Done for Me Lately,-,38,17,,,,
99,-,Aerosmith,Janie's Got a Gun (Live),-,34,3,,,,
100,-,Everything But the Girl,Run A Red Light,-,100,1,,,,
