Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
2,up,Lizzo,Truth Hurts,2,2,0,15,2019-10-06,15,2019-10-06
3,down,Jonas Brothers,Sucker,1,1,0,32,2019-10-06,32,2019-10-06
4,up,Shawn Mendes,If I Can't Have You,4,2,0,63,2019-10-06,63,2019-10-06
5,up,Taylor Swift,You Need To Calm Down,6,5,0,44,2019-10-06,44,2019-10-06
6,down,Sam Smith & Normani,Dancing with a Stranger,5,5,0,51,2019-10-06,51,2019-10-06
7,up,Ava Max,Sweet but Psycho,8,7,0,77,2019-10-06,77,2019-10-06
8,up,Katy Perry,Never Really Over,9,8,0,79,2019-10-06,79,2019-10-06
9,down,Ed Sheeran & Justin Bieber,I Don't Care,7,7,0,31,2019-10-06,23,2019-11-17
10,up,Jonas Brothers,Only Human,10,3,0,42,2019-10-06,27,2019-11-03
11,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),12,11,0,,,,
12,up,Sam Smith,How Do You Sleep?,49,2,0,8,2019-10-06,6,2019-10-13
13,down,P!nk,Walk Me Home,11,11,0,71,2019-10-20,71,2019-10-20
14,up,Jonas Brothers,Cool,14,14,0,,,,
15,up,Mark Ronson,Find U Again (feat. Camila Cabello),19,15,0,,,,
16,down,OneRepublic,Rescue Me,13,13,0,72,2019-10-06,72,2019-10-06
17,up,Ed Sheeran,Beautiful People (feat. Khalid),18,15,0,13,2019-10-06,13,2019-10-06
18,up,for KING & COUNTRY & Echosmith,God Only Knows (Timbaland Remix),36,18,0,,,,
19,up,5 Seconds of Summer,Easier,20,16,0,,,,
20,-,Fuerza Regida,Sigo Chambeando,-,1,0,,,,
21,down,Ariana Grande,7 rings,17,17,0,58,2019-10-06,51,2020-01-05
22,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,82,19,0,,,,
23,up,J Balvin & Bad Bunny,QUÉ PRETENDES,24,11,0,80,2019-10-06,60,2019-10-27
24,-,Banda Los Recoditos,Me Está Tirando El Rollo,-,24,0,,,,
25,up,Romeo Santos,Eres Mía,28,11,0,,,,
26,up,Rob Thomas,Can’t Help Me Now,30,24,0,,,,
27,up,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),44,21,0,,,,
28,down,Lauv,I Like Me Better,23,11,0,,,,
29,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),26,17,0,,,,
30,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),22,22,0,25,2019-10-06,25,2019-10-06
31,up,Tom Snider & David Cleveland,Twice Around the World,71,21,0,,,,
32,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,31,28,0,,,,
33,down,The Looking,Tin Can Head,32,32,0,,,,
34,up,Ariana Grande,"break up with your girlfriend, i'm bored",48,34,0,,,,
35,up,Selena Gomez,Back to You,41,35,0,,,,
36,down,Ingrid Michaelson,Missing You,27,27,0,,,,
37,down,Impacto Sinaloense,Te Gusto El Dinero,21,17,0,,,,
38,up,Dua Lipa,New Rules,75,38,0,,,,
39,down,Shawn Mendes,There's Nothing Holdin' Me Back,35,15,0,,,,
40,up,Camila Cabello,Havana (feat. Young Thug),40,36,0,,,,
41,down,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),37,34,0,,,,
42,down,Ariana Grande,no tears left to cry,33,23,0,,,,
43,down,Taylor Swift,Delicate,42,14,0,,,,
44,down,Maddie Poppe,Made You Miss,43,37,0,,,,
45,down,Rob Thomas,One Less Day (Dying Young),38,29,0,,,,
46,up,Shawn Mendes,In My Blood,50,42,0,,,,
47,-,Taylor Swift,The Archer,-,47,0,,,,
48,-,Wilfrido Vargas,El Hombre Divertido,-,48,0,,,,
49,down,Mabel,Don't Call Me Up,47,46,0,95,2019-10-13,95,2019-10-13
50,up,Raymix,¿Dónde Estarás?,79,20,0,,,,
51,-,Valentin Elizalde,Vete Con El,-,51,0,,,,
52,up,5 Seconds of Summer,Youngblood,52,52,0,,,,
53,up,Bazzi,Mine,65,46,0,,,,
54,-,JONY,Аллея,-,51,0,,,,
55,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),93,55,0,,,,
56,down,Don Cheto,La Crisis,55,1,0,65,2019-11-17,64,2019-11-24
57,down,P!nk,Can We Pretend (feat. Cash Cash),29,29,0,77,2019-10-06,77,2019-10-06
58,down,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",15,15,0,,,,
59,up,Panic! At the Disco,High Hopes,69,36,0,,,,
60,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),72,60,0,,,,
61,down,Ariana Grande,breathin,56,56,0,,,,
62,down,Camila Cabello,Never Be the Same,54,44,0,,,,
63,down,Walk Off the Earth,Me!,57,57,0,,,,
64,down,Bruno Mars,That’s What I Like,58,28,0,,,,
65,up,Ed Sheeran,Shape of You,66,27,0,94,2020-01-05,94,2020-01-05
66,up,Bryan Hawn,Thunder,67,22,0,,,,
67,-,Jenni Rivera,Aparentemente Bien (Versión Pop),-,55,0,,,,
68,up,DJ Joao,Pa la Combi,74,61,0,,,,
69,down,OneRepublic,Connection,62,42,0,,,,
70,up,Cumbias Poblanas,Oye Mujer,70,15,0,,,,
71,down,Maroon 5,Girls Like You (feat. Cardi B),61,41,0,,,,
72,-,Miley Cyrus,Mother's Daughter,-,72,0,,,,
73,up,Billie Eilish,bad guy,73,41,0,5,2019-10-06,5,2019-10-06
74,up,The Meters,Cissy Strut,83,12,0,,,,
75,up,Christian Nodal,Me Dejé Llevar,99,9,0,,,,
76,up,Ellie Goulding & Juice WRLD,Hate Me,77,13,0,69,2019-10-27,47,2019-12-15
77,-,Grupo La Migra,Al Calor De Las Copas,-,77,0,,,,
78,down,SuenaTron,Cumbia Cali,51,4,0,75,2019-10-06,75,2019-10-06
79,down,Bebe Rexha & Florida Georgia Line,Meant to Be,76,76,0,,,,
80,up,MAX,Lights Down Low,80,65,0,,,,
81,up,James Arthur,Say You Won't Let Go,81,31,0,,,,
82,down,Cancel Council,Airwolf,64,63,0,,,,
83,down,"benny blanco, Halsey & Khalid",Eastside,60,60,0,,,,
84,up,Zivert,Life,89,64,0,,,,
85,-,Calibre 50,Mitad Y Mitad,-,15,0,,,,
86,-,Mi Banda El Mexicano,Ramito de Violetas,-,62,0,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,27,0,,,,
88,down,J Alvarez & El Alfa,Me Da Lo Mismo,63,51,0,,,,
89,down,Charlie Puth,Attention,68,68,0,,,,
90,-,Lauren Daigle,Rescue,-,70,0,74,2019-10-13,74,2019-10-13
91,-,Lalo Mora,El Rey de Mil Coronas,-,17,0,,,,
92,-,Mohamed Rateb Al Nabulsi,Al Khafid,-,5,0,94,2019-10-13,74,2019-11-03
93,-,La Séptima Banda,Se Defiende,-,15,0,,,,
94,-,Don Omar & Zion & Lennox,Te Quiero Pa'Mi,-,94,0,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,29,0,,,,
96,down,Charlie Puth,Attention,78,78,0,,,,
97,-,Ricky Barajas,Te Lo Estoy Afirmando (En Vivo),-,97,0,,,,
98,-,Banda Carnaval,Ella Es Mi Mujer,-,8,0,92,2019-10-20,92,2019-10-20
99,-,Pedro Vargas,Tuyo Es Mi Amor,-,57,0,,,,
100,-,El Bebeto,Seremos,-,44,0,,,,
