Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Cheto,El Gorgorello,12,1,5,43,2019-10-27,12,2019-11-24
2,up,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],30,2,3,39,2019-10-06,39,2019-10-06
3,up,El Fantasma,El Circo,15,1,6,65,2019-10-06,57,2019-10-13
4,up,Maroon 5,Memories,4,1,6,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,5,1,6,1,2019-10-06,1,2019-10-06
6,-,Intocable,Alguien Te Va a Hacer Llorar,-,6,1,,,,
7,up,Beatriz Solis,Me Quedé Vacía,60,7,4,,,,
8,down,Sam Smith,How Do You Sleep?,7,2,6,8,2019-10-06,6,2019-10-13
9,-,Bobby Pulido,Desvelado,-,9,2,,,,
10,up,Jonas Brothers,Only Human,11,3,6,42,2019-10-06,27,2019-11-03
11,down,Lizzo,Truth Hurts,9,2,6,15,2019-10-06,15,2019-10-06
12,up,Enigma Norteño & La Ventaja,Javier Díaz,31,8,6,,,,
13,up,Aerosmith,Sweet Emotion,17,13,5,,,,
14,up,Taylor Swift,Lover,14,6,6,38,2019-10-06,27,2019-11-03
15,up,Cumbias Poblanas,Oye Mujer,69,15,6,,,,
16,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],6,1,6,36,2019-10-27,36,2019-10-27
17,-,Impacto Sinaloense,Te Gusto El Dinero,-,17,2,,,,
18,up,Remmy Valenzuela,Que Levante la Mano,38,1,5,88,2019-12-01,79,2020-03-22
19,up,Camila Cabello,Liar,22,11,6,23,2019-10-06,14,2019-10-27
20,-,Don Cheto,La Crisis,-,1,4,65,2019-11-17,64,2019-11-24
21,-,Palomo,De Uno y de Todos los Modos (En Vivo),-,21,1,,,,
22,up,Marshmello & Kane Brown,One Thing Right,23,9,6,90,2019-10-06,16,2019-11-03
23,up,Why Don't We,What Am I,27,11,6,,,,
24,-,Banda Tierra Sagrada,La Buena y la Mala,-,24,2,,,,
25,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),37,11,4,,,,
26,up,J Balvin & Bad Bunny,LA CANCIÓN,59,14,6,72,2019-10-06,48,2019-11-03
27,up,Shawn Mendes,If I Can't Have You,74,2,5,63,2019-10-06,63,2019-10-06
28,up,Jonas Brothers,Sucker,43,1,6,32,2019-10-06,32,2019-10-06
29,up,Kesha,Raising Hell (feat. Big Freedia),33,15,6,,,,
30,down,Lizzo,Good As Hell,28,2,6,33,2019-10-06,24,2019-12-29
31,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",36,20,3,64,2019-10-06,63,2019-10-20
32,up,AJ Mitchell,Slow Dance (feat. Ava Max),34,15,6,,,,
33,up,Rihanna,Where Have You Been,98,33,4,,,,
34,down,Pancho Barraza,Te Esperare,18,18,2,,,,
35,up,Sam Smith & Normani,Dancing with a Stranger,82,5,6,51,2019-10-06,51,2019-10-06
36,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,11,4,80,2019-10-06,60,2019-10-27
37,down,La Energia Norteña,Te Pido Permiso,26,8,6,83,2019-11-17,83,2019-11-17
38,-,Stiven Hidalgo,Mi Razón de Ser(banda Ms),-,2,2,62,2019-12-01,62,2019-12-01
39,-,Calibre 50,Mitad Y Mitad,-,15,2,,,,
40,up,Jordi Boixados,Prop Teu,45,20,6,,,,
41,-,Bronco,Estoy a Punto,-,41,1,,,,
42,-,Intocable,Eres Mi Droga,-,5,3,,,,
43,up,P!nk,Can We Pretend (feat. Cash Cash),51,29,6,77,2019-10-06,77,2019-10-06
44,up,Taylor Swift,You Need To Calm Down,46,5,6,44,2019-10-06,44,2019-10-06
45,-,Enigma Norteño,Calla y Me Besas,-,43,1,,,,
46,-,Harry Styles,Adore You,-,1,1,24,2019-12-08,6,2020-04-19
47,-,Raymix,Primer Beso,-,47,3,,,,
48,-,Omar Ruiz,El Quesito,-,4,2,68,2019-11-24,68,2019-11-24
49,up,Pancho Barraza,Pero La Recuerdo,77,27,2,,,,
50,up,Lili Ivanova,Edna Lyubov,65,50,2,,,,
51,up,Remmy Valenzuela,Treinta Cartas,79,6,4,,,,
52,down,The Meters,Cissy Strut,39,12,6,,,,
53,up,GRUPO CAÑAVERAL,Locura de Amor,90,53,3,,,,
54,-,Bruno Mars,That’s What I Like,-,28,3,,,,
55,up,Grupo Bryndis,Te Juro Que Te Amo,99,41,2,,,,
56,down,Joan Sebastian,Manuel Juarez,50,27,4,,,,
57,-,Limite,Ay Papacito,-,31,2,,,,
58,-,La Poderosa Banda San Juan,Sigue,-,12,3,,,,
59,-,ジャクソン 5,ママがサンタにキスをした,-,59,1,,,,
60,up,Banda Los Recoditos,Pistearé,71,8,5,,,,
61,up,Ava Max,Sweet but Psycho,75,7,6,77,2019-10-06,77,2019-10-06
62,-,Banda Rancho Viejo de Julio Arámburo,A 140,-,40,2,,,,
63,-,Kygo & Whitney Houston,Higher Love,-,12,5,22,2019-10-06,20,2019-10-13
64,down,JOHN.k,If We Never Met,56,23,6,,,,
65,down,Aerosmith,Walk This Way,41,41,4,,,,
66,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,2,,,,
67,-,La Séptima Banda,Me Empezó A Valer,-,20,1,,,,
68,up,OneRepublic,Rescue Me,70,13,4,72,2019-10-06,72,2019-10-06
69,-,Kidd Kraddick in the Morning,The First Mommy Test,-,48,4,,,,
70,-,La Tropa Vallenata,Mi Razón de Ser,-,70,1,,,,
71,-,Los Ángeles Azules,Mujercita Encantadora,-,37,2,,,,
72,-,Banda Los Sebastianes,El Cuento Perfecto,-,21,2,,,,
73,-,Nicky Jam & Steve Aoki,Jaleo,-,73,1,,,,
74,down,Rob Thomas,Can’t Help Me Now,52,24,6,,,,
75,-,Velcha,Mi Burrito Sabanero,-,58,1,,,,
76,down,Don Beto,Caminos de Michoacán,35,2,5,76,2019-11-17,73,2019-12-01
77,-,Grupo Limite,Te Aprovechas,-,16,2,,,,
78,down,Lauv,I Like Me Better,66,11,6,,,,
79,-,Control,"Tao, Tao",-,73,1,,,,
80,-,Banda Los Recoditos,En Resumen,-,15,1,,,,
81,-,Rigo Tovar,La Sirenita,-,81,1,,,,
82,-,Roberto Tapia,Me Duele,-,19,1,,,,
83,-,Los Ángeles Azules,Entrega De Amor,-,23,2,,,,
84,-,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),-,44,1,,,,
85,-,Control,Viva El Amor,-,85,1,,,,
86,down,Camila Cabello,Never Be the Same,72,44,6,,,,
87,-,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,-,18,1,,,,
88,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,1,,,,
89,-,Keyondra Lockett,Try,-,89,1,,,,
90,down,Ozomatli,Super Bowl Sundae,49,8,6,,,,
91,-,Chico Che Chico,Macorina,-,57,1,,,,
92,-,Breaking Benjamin,I Will Not Bow,-,92,1,,,,
93,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,1,,,,
94,-,Hermanas Núñez,Reconciliación,-,94,1,,,,
95,-,Los Tiranos Del Norte,Hasta la Miel Amarga,-,27,1,,,,
96,down,Banda Los Recoditos,Hasta Que Salga el Sol,55,17,5,,,,
97,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,54,1,,,,
98,down,Marcello Gamiz,Los Coroneles (feat. El Komander),95,20,4,,,,
99,-,Fidel Rueda,Aquel Amor,-,99,1,,,,
100,-,La Séptima Banda,Se Defiende,-,15,1,,,,
