Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández,No Lo Beses,4,1,6,,,,
2,-,La Tropa Vallenata,Los Caminos de la Vida,-,2,51,,,,
3,down,샵,내 입술... 따뜻한 커피처럼,1,1,70,99,2020-11-08,37,2021-01-17
4,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,4,3,,,,
5,down,Don Cheto,El Muy Muy (feat. Amandititita),2,1,4,,,,
6,up,Duncan Laurence,Arcade,13,3,13,88,2021-02-28,69,2021-03-14
7,up,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],11,2,17,39,2019-10-06,39,2019-10-06
8,down,Harry Styles,Watermelon Sugar,7,1,68,85,2019-11-17,2,2020-08-23
9,down,Glass Animals,Heat Waves,5,2,28,75,2021-02-28,71,2021-03-07
10,up,Banda Los Recoditos,Me Sobrabas Tú,38,1,14,,,,
11,up,Thompson Twins,Hold Me Now,86,7,42,,,,
12,up,ABBA,Dancing Queen,28,6,64,,,,
13,up,Don Cheto,La Crisis,18,1,61,65,2019-11-17,64,2019-11-24
14,up,Harry Styles,Adore You,17,1,91,24,2019-12-08,6,2020-04-19
15,up,Mariano Barba,Aliado del Tiempo,19,12,19,,,,
16,down,LVL1,FVN!,9,8,3,,,,
17,up,Enigma Norteño & La Ventaja,Javier Díaz,55,8,40,,,,
18,up,Maroon 5,Lost,41,12,5,,,,
19,up,Rick Nelson,Garden Party,25,2,33,,,,
20,up,Jane Child,Don't Wanna Fall In Love,83,15,49,,,,
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,14,5,,,,
22,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,24,4,50,,,,
23,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,47,,,,
24,up,Jonas Brothers,Only Human,63,3,96,42,2019-10-06,27,2019-11-03
25,up,Hashtag,Freesm,26,15,4,,,,
26,down,Dua Lipa,Levitating,22,9,48,74,2020-04-05,74,2020-04-05
27,down,Enrique Iglesias,Mentiroso,10,10,3,,,,
28,-,Secret Garden,Song from a Secret Garden,-,16,3,,,,
29,up,Duncan Laurence,Arcade (Acoustic Version),39,29,4,,,,
30,up,Banda Carnaval,El Mentiroso,42,5,6,,,,
31,-,Valentin Elizalde,Vete Ya,-,11,31,,,,
32,down,Tate McRae,you broke me first,16,1,39,81,2020-08-23,15,2020-11-15
33,-,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],-,17,22,,,,
34,up,Zaba,La Llamada de Mi Ex,71,11,22,,,,
35,-,Cachao López,La Bayamesa,-,35,1,,,,
36,down,Hansel Camacho,Hablemos,31,7,31,,,,
37,-,La Maquinaria Norteña,Vámonos Pa'l Rancho,-,5,2,,,,
38,-,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],-,38,2,,,,
39,down,Selena,Amor Prohibido,6,2,46,,,,
40,up,Grupo Firme,Pideme (En Vivo),57,35,5,,,,
41,-,Voz de Mando,Mente En Blanco,-,9,3,,,,
42,-,Raymix,Oye Mujer,-,3,70,,,,
43,up,Selena,Como La Flor (Live From Astrodome),88,43,6,,,,
44,-,Rocío Dúrcal,La Guirnalda,-,44,1,,,,
45,-,Intocable,Fuerte No Soy,-,15,39,,,,
46,-,Los Tigres del Norte,La Granja,-,5,2,,,,
47,-,Andy Gibb,Shadow Dancing,-,6,11,,,,
48,down,24kGoldn,Mood (feat. iann dior),35,9,24,33,2020-08-23,1,2020-10-11
49,down,Fidel Rueda,Me Encantaría,40,4,54,,,,
50,-,Los Ángeles Azules,Quiero Ser,-,50,1,,,,
51,up,Intocable,Eres Mi Droga,52,5,56,,,,
52,-,Los Tigres del Norte,De Paisano a Paisano,-,52,1,,,,
53,-,Industria del Amor,Rosas Rojas,-,26,6,,,,
54,-,MC Hammer,U Can'T Touch This,-,54,1,,,,
55,-,Gerardo Ortíz,La Leona y el Mandilón,-,32,5,,,,
56,-,Taylor Castro,Muse with a Dagger,-,42,1,,,,
57,down,Selena,La Carcacha,48,5,10,,,,
58,up,Ozomatli,Super Bowl Sundae,70,8,87,,,,
59,-,Dua Lipa,Love Again,-,9,1,96,2020-04-05,96,2020-04-05
60,up,Tate McRae & TELYKast,working (feat. Khalid) [TELYKast Summer Remix],77,52,5,,,,
61,down,24kGoldn,Mood (feat. iann dior),58,21,10,,,,
62,-,Vicente Fernández,Volver Volver (En Vivo),-,22,7,,,,
63,down,Nu Shooz,I Can't Wait (Powermix),34,15,7,,,,
64,up,Michael Jackson,The Way You Make Me Feel (Single Version),66,31,52,,,,
65,-,Conjunto Primavera,Hoy Como Ayer,-,59,5,,,,
66,down,Banda Carnaval,Y Te Vas,29,1,17,,,,
67,up,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,96,29,7,,,,
68,-,Los Bukis & Marco Antonio Solís,Será Mejor Que Te Vayas,-,68,1,,,,
69,-,Sergio Vega “El Shaka”,Mi Buen Amante,-,19,5,,,,
70,-,Lizzo,Truth Hurts,-,2,53,15,2019-10-06,15,2019-10-06
71,-,Vicente Fernández,Que de Raro Tiene,-,3,2,,,,
72,down,Los Humildes,Disculpe Usted,69,4,35,,,,
73,down,Selena,Como la Flor,37,2,46,,,,
74,up,Breakfast Club,Right On Track,81,14,50,,,,
75,down,Don Beto,Caminos de Michoacán,14,2,42,76,2019-11-17,73,2019-12-01
76,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,60,52,2019-12-15,22,2020-02-02
77,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,64,99,2020-01-12,49,2020-06-21
78,-,Miguel y Miguel,Cuarenta Cartas,-,2,3,,,,
79,down,Remmy Valenzuela,Loco Enamorado,59,27,23,,,,
80,down,Jenni Rivera,No Llega el Olvido,61,7,14,,,,
81,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde (En Vivo Desde el Coloso de Reforma / 2014),-,40,4,,,,
82,down,Banda Los Recoditos,Ando Bien Pedo (En Vivo),74,4,18,,,,
83,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,13,16,,,,
84,down,Elton John,Little Jeannie (Remastered),68,49,12,,,,
85,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex (En Vivo Desde el Coloso de Reforma / 2014),-,85,1,,,,
86,-,Fabian Gomez,Y Como Quieres Que Te Quiera,-,10,5,,,,
87,-,Erasure,Chains of Love,-,37,24,,,,
88,-,Los Cadetes De Linares,El Asesino,-,66,2,,,,
89,down,Los Cadetes De Linares,No Hay Novedad (En Vivo),80,6,17,,,,
90,-,Måneskin,Beggin,-,1,1,,,,
91,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),91,1,20,40,2019-12-08,40,2019-12-08
92,-,Intocable,Amor Maldito,-,8,5,,,,
93,-,Carin Leon,La Farsante,-,5,8,,,,
94,-,Los Colorados,Tik Tok,-,94,2,,,,
95,-,Jordi Boixados,Prop Teu,-,20,30,,,,
96,-,Jenni Rivera,Por Que No Le Calas,-,14,11,,,,
97,-,Banda Carnaval,El Que Se Enamora Pierde,-,97,1,,,,
98,-,Jonas Brothers,Sucker,-,1,95,32,2019-10-06,32,2019-10-06
99,-,Gallery,Nice To Be With You (Hit Single),-,57,7,,,,
100,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,54,8,,,,
