Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,1,1,35,99,2020-11-08,37,2021-01-17
2,up,Harry Styles,Golden,4,1,11,61,2019-12-22,39,2020-12-13
3,up,Harry Styles,Adore You,5,1,56,24,2019-12-08,6,2020-04-19
4,up,Harry Styles,Watermelon Sugar,6,1,33,85,2019-11-17,2,2020-08-23
5,down,Sébastien Lefebvre & Sean Rogers,Flying High,2,1,13,83,2020-12-06,83,2020-12-06
6,down,Shawn Mendes,Monster,3,3,6,92,2020-11-22,4,2020-11-29
7,up,Jonas Brothers,Only Human,9,3,61,42,2019-10-06,27,2019-11-03
8,up,Maroon 5,Memories,11,1,61,36,2019-10-06,2,2019-11-17
9,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],10,1,61,36,2019-10-27,36,2019-10-27
10,up,Dua Lipa,Break My Heart,18,2,40,97,2020-03-29,5,2020-06-28
11,up,Facundo Cabral,Pobre Mi Patrón (Pobrecito Mi Patrón),20,11,2,,,,
12,up,Tate McRae,you broke me first,15,1,4,81,2020-08-23,15,2020-11-15
13,up,Jonas Brothers,Sucker,16,1,61,32,2019-10-06,32,2019-10-06
14,up,Conan Gray,Heather,17,14,12,44,2020-08-23,15,2020-09-13
15,up,Archipelago,All Things Considered,19,11,15,,,,
16,down,Justin Bieber & benny blanco,Lonely,14,10,9,,,,
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,2,43,99,2020-01-12,49,2020-06-21
18,up,Dua Lipa,Levitating,23,9,13,74,2020-04-05,74,2020-04-05
19,-,T.H.D.,1 1 00,-,19,1,,,,
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,14,15,36,2020-06-21,2,2020-08-09
21,up,Shawn Mendes,If I Can't Have You,33,2,60,63,2019-10-06,63,2019-10-06
22,-,Remmy Valenzuela,Treinta Cartas,-,6,52,,,,
23,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,15,,,,
24,up,Brice Brown,Be Like That (feat. Johnny Kane),35,24,4,,,,
25,up,Ritt Momney,Put Your Records On,31,4,6,,,,
26,up,Sam Smith & Normani,Dancing with a Stranger,40,5,61,51,2019-10-06,51,2019-10-06
27,-,Breakfast Club,Right On Track,-,14,22,,,,
28,up,Ashnikko,Daisy,47,28,4,77,2020-10-18,70,2020-10-25
29,-,Enigma Norteño & La Ventaja,Javier Díaz,-,8,35,,,,
30,up,Lauv,I Like Me Better,61,11,59,,,,
31,down,El Fantasma,El Circo,26,1,61,65,2019-10-06,57,2019-10-13
32,up,Los Rieleros del Norte,El Columpio,55,6,28,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,42,1,61,1,2019-10-06,1,2019-10-06
34,up,Thomas Dolby,She Blinded Me With Science,54,13,9,,,,
35,up,Jenni Rivera,Ya Lo Se,52,10,11,,,,
36,up,LANY,if this is the last time,49,36,3,,,,
37,-,Rose,Knock Knock #1(00:21),-,37,1,,,,
38,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,23,,,,
39,up,Taylor Swift,You Need To Calm Down,64,5,61,44,2019-10-06,44,2019-10-06
40,down,ABBA,Dancing Queen,34,6,29,,,,
41,up,Bruno Mars,That’s What I Like,68,28,53,,,,
42,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,3,94,2021-01-31,47,2021-03-07
43,up,Selena Gomez,Back to You,67,35,37,,,,
44,-,Banda Carnaval,Te Cambio El Domicilio,-,15,18,,,,
45,up,Banda Los Recoditos,Pistearé,91,8,28,,,,
46,down,Jackson 5,Santa Claus Is Coming to Town,8,7,5,,,,
47,down,ENFRAY,Lo Doy Todo,45,4,4,,,,
48,down,Intocable,Eres Mi Droga,24,5,33,,,,
49,up,Panic! At the Disco,High Hopes,76,36,31,,,,
50,up,Rick Nelson,Garden Party,74,2,10,,,,
51,up,S♯arp,Bye Bye,71,50,2,,,,
52,-,Sean Paul,Temperature,-,52,2,,,,
53,up,Ava Max,Sweet but Psycho,60,7,56,77,2019-10-06,77,2019-10-06
54,-,Tito Rojas,He Chocado Con La Vida,-,54,1,,,,
55,up,Camila Cabello,My Oh My (feat. DaBaby),100,2,52,52,2019-12-15,22,2020-02-02
56,up,Jane Child,Don't Wanna Fall In Love,96,15,19,,,,
57,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),73,17,45,,,,
58,-,Los Tigres del Norte,Ni Parientes Somos,-,7,17,,,,
59,-,Ariana Grande,7 rings,-,17,17,58,2019-10-06,51,2020-01-05
60,up,Shawn Mendes,There's Nothing Holdin' Me Back,72,15,38,,,,
61,-,Valentin Elizalde,Vete Ya,-,11,8,,,,
62,-,Johnny Hates Jazz,Shattered Dreams,-,54,1,,,,
63,-,Los Rieleros del Norte,El Columpio (Live),-,6,22,,,,
64,down,La Séptima Banda,Bonito Y Bello,44,5,38,,,,
65,up,Kygo & Whitney Houston,Higher Love,70,12,53,22,2019-10-06,20,2019-10-13
66,-,Selena,Bidi Bidi Bom Bom,-,9,17,,,,
67,down,Roberto Tapia,Las Edades,22,13,16,,,,
68,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,14,,,,
69,up,Taylor Swift,Delicate,94,14,49,,,,
70,-,Kleytton Herivelto,Happy Ending,-,10,22,,,,
71,-,Usher,Don't Waste My Time (feat. Ella Mai),-,10,42,,,,
72,-,Ace,How Long,-,11,2,,,,
73,down,La Tropa Vallenata,Los Caminos de la Vida,59,2,20,,,,
74,-,Mr. Mister,Broken Wings (Remastered),-,59,1,,,,
75,-,Tito Rojas,Lo Que Te Queda,-,75,1,,,,
76,up,Lizzo,Truth Hurts,83,2,52,15,2019-10-06,15,2019-10-06
77,-,Rihanna,Umbrella (feat. JAY Z),-,77,1,,,,
78,-,Valentin Elizalde,Te Quiero Así,-,17,7,,,,
79,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,49,31,2019-10-06,23,2019-11-17
80,-,Selena,Amor Prohibido,-,2,15,,,,
81,down,Banda Los Sebastianes,El Cuento Perfecto,36,21,8,,,,
82,up,JOHN.k,If We Never Met,99,23,49,,,,
83,up,Selena,El Chico del Apartamento 512,89,6,30,,,,
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,5,25,74,2020-04-19,18,2020-08-09
85,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,33,,,,
86,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,11,26,,,,
87,down,James Arthur,Say You Won't Let Go,75,31,35,,,,
88,-,The Turtles,Happy Together,-,36,2,,,,
89,-,Michael Jackson,Human Nature (Single Version),-,44,13,,,,
90,-,Prince,I Would Die 4 U,-,81,2,,,,
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,7,23,60,2019-10-20,7,2019-11-17
92,up,Winder,El Amor de Su Vida,93,8,6,,,,
93,-,OneRepublic,Connection,-,42,3,,,,
94,-,Anne-Marie,Her,-,94,2,,,,
95,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,61,3,,,,
96,-,Bryan Hawn,Thunder,-,22,8,,,,
97,-,PUBLIC,Make You Mine (Radio Edit),-,7,37,,,,
98,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,28,,,,
99,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,6,,,,
100,-,The Looking,Tin Can Head,-,32,1,,,,
