Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,20,85,2019-11-17,2,2020-08-23
2,down,Harry Styles,Adore You,1,1,43,24,2019-12-08,6,2020-04-19
3,up,Dua Lipa,Break My Heart,3,2,27,97,2020-03-29,5,2020-06-28
4,up,샵,내 입술... 따뜻한 커피처럼,7,1,22,99,2020-11-08,37,2021-01-17
5,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,2,30,99,2020-01-12,49,2020-06-21
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,5,13,74,2020-04-19,18,2020-08-09
7,down,El Fantasma,El Circo,5,1,48,65,2019-10-06,57,2019-10-13
8,up,Maroon 5,Memories,8,1,48,36,2019-10-06,2,2019-11-17
9,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],6,1,48,36,2019-10-27,36,2019-10-27
10,up,Jonas Brothers,Only Human,11,3,48,42,2019-10-06,27,2019-11-03
11,-,Los Tigres del Norte,La Dieta,-,11,2,,,,
12,up,Camila Cabello,My Oh My (feat. DaBaby),15,2,39,52,2019-12-15,22,2020-02-02
13,-,Jett Rebel,#,-,9,2,,,,
14,-,Jenni Rivera,Por Que No Le Calas,-,14,3,,,,
15,down,Sam Smith & Normani,Dancing with a Stranger,14,5,48,51,2019-10-06,51,2019-10-06
16,up,Fidel Rueda,Me Encantaría,19,4,23,,,,
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,14,2,36,2020-06-21,2,2020-08-09
18,up,Voz de Mando,Comandos del M.P (500 Balazos),80,5,5,,,,
19,down,Jonas Brothers,Sucker,18,1,48,32,2019-10-06,32,2019-10-06
20,-,Selena,Bidi Bidi Bom Bom,-,9,14,,,,
21,down,La Poderosa Banda San Juan,Sigue,16,12,20,,,,
22,up,Los Humildes,Disculpe Usted,38,4,9,,,,
23,down,Usher,Don't Waste My Time (feat. Ella Mai),22,10,32,,,,
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,7,12,60,2019-10-20,7,2019-11-17
25,up,Miguel y Miguel,Los Años Que Yo Tengo,93,17,6,,,,
26,up,Ozomatli,Super Bowl Sundae,39,8,40,,,,
27,down,Shawn Mendes,If I Can't Have You,23,2,47,63,2019-10-06,63,2019-10-06
28,up,Roberto Tapia,Caminos Diferentes,45,11,9,,,,
29,-,Gary Puckett & The Union Gap,Young Girl,-,29,1,,,,
30,down,Jackson Wang,100 Ways,28,15,17,,,,
31,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),35,1,4,40,2019-12-08,40,2019-12-08
32,up,Sergio Vega “El Shaka”,"La Número 20 (Live at Teatro del Pueblo Hermosillo, Sonora 2010)",36,11,10,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,53,1,48,1,2019-10-06,1,2019-10-06
34,-,Don Beto,Caminos de Michoacán,-,2,18,76,2019-11-17,73,2019-12-01
35,-,Sergio Vega “El Shaka”,La Número 20,-,27,2,,,,
36,up,La Tropa Vallenata,Los Caminos de la Vida,48,2,11,,,,
37,up,Intocable,Eres Mi Droga,87,5,21,,,,
38,up,Romeo Santos,Eres Mía,56,11,17,,,,
39,up,ABBA,Dancing Queen,43,6,16,,,,
40,-,Roberto Tapia,Las Edades,-,13,9,,,,
41,down,Don Cheto,La Crisis,33,1,21,65,2019-11-17,64,2019-11-24
42,-,Banda Machos,Chaparra de Mi Amor,-,3,5,,,,
43,-,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),-,9,3,,,,
44,down,Jane Child,Don't Wanna Fall In Love,32,15,14,,,,
45,-,Roberto Tapia,Me Duele,-,19,7,,,,
46,up,Bruno Mars,That’s What I Like,52,28,40,,,,
47,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,44,20,2,,,,
48,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),94,2,16,,,,
49,-,Banda Los Recoditos,Mientras Tú Jugabas,-,8,10,,,,
50,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,69,3,8,,,,
51,-,Calibre 50,Contigo,-,6,38,,,,
52,up,Lauv,I Like Me Better,66,11,46,,,,
53,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,8,,,,
54,-,Banda Clave Nueva De Max Peraza,Nadie Como Tú,-,43,15,,,,
55,down,Zigma,Esta Noche Se Me Olvida,51,15,24,,,,
56,up,Banda Los Recoditos,Hasta Que Salga el Sol,81,17,21,,,,
57,up,Kygo & Whitney Houston,Higher Love,62,12,40,22,2019-10-06,20,2019-10-13
58,up,JOHN.k,If We Never Met,97,23,42,,,,
59,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,82,11,21,,,,
60,-,Banda Carnaval,Te Cambio El Domicilio,-,15,13,,,,
61,-,Carin Leon,A través del vaso,-,39,5,,,,
62,up,Lalo Mora,Bajo Mil Llaves (En Vivo),83,24,9,,,,
63,-,Jenni Rivera,Ya Lo Se,-,10,2,,,,
64,down,Taylor Swift,You Need To Calm Down,59,5,48,44,2019-10-06,44,2019-10-06
65,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),61,17,35,,,,
66,down,Breakfast Club,Right On Track,58,14,18,,,,
67,-,Ana Gabriel,Es Demasíado Tarde,-,23,1,,,,
68,-,ABC,When Smokey Sings (Album Mix),-,57,2,,,,
69,up,Thompson Twins,Hold Me Now,75,7,13,,,,
70,down,Los Rieleros del Norte,El Columpio (Live),67,6,13,,,,
71,down,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],17,17,6,,,,
72,down,Chalino Sanchez,Baraja de Oro,55,41,2,,,,
73,down,Ed Sheeran & Justin Bieber,I Don't Care,54,7,42,31,2019-10-06,23,2019-11-17
74,down,Raymix,Oye Mujer,27,3,33,,,,
75,-,James Arthur,Say You Won't Let Go,-,31,26,,,,
76,up,Selena,El Chico del Apartamento 512,86,6,20,,,,
77,down,Lalo Mora,"Si Me Vas A Dejar (En Vivo - La Fe Music Hall - Monterrey, NL / 2008)",42,13,5,,,,
78,-,La Marea,Arboles De La Barranca,-,41,3,,,,
79,-,Banda Machos,Leña de Pirul,-,20,9,,,,
80,-,Aroma,Querido Ladrón,-,13,10,,,,
81,-,Kev Masih,Big 80s,-,18,10,,,,
82,-,Prince & The Revolution,Kiss,-,71,6,,,,
83,-,Los Patrulleros,En los Puritos Huesos,-,66,2,,,,
84,-,Fine Young Cannibals,She Drives Me Crazy,-,28,8,,,,
85,-,Grupo Limite,Yo Sin Tu Amor,-,44,1,,,,
86,down,Sam Fischer,This City,79,16,15,,,,
87,down,Michael Jackson,The Way You Make Me Feel (Single Version),68,31,25,,,,
88,-,Tiranos del Norte,Hasta la Miel Amarga,-,14,1,,,,
89,-,Banda El Recodo de Cruz Lizárraga,Que Bonita,-,69,1,,,,
90,down,Grupo Mojado,Piensa en Mí,34,9,9,,,,
91,-,Grupo Bryndis,Dónde Estés y Con Quién Estés,-,11,1,,,,
92,-,Michael Jackson,Human Nature (Single Version),-,44,11,,,,
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,34,,,,
94,down,Remmy Valenzuela,Treinta Cartas,10,6,41,,,,
95,-,Prince,Little Red Corvette,-,94,3,,,,
96,down,Archipelago,All Things Considered,24,11,3,,,,
97,-,Selena,Como la Flor,-,2,19,,,,
98,-,Los Bukis,Tu Ingratitud,-,6,1,,,,
99,up,Panic! At the Disco,High Hopes,99,36,26,,,,
100,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,11,,,,
