Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,72,,,,
2,down,Ryan Cabrera,True,1,1,47,,,,
3,up,Rick Nelson,Garden Party,4,2,124,,,,
4,-,Selena,Si una Vez,-,4,37,,,,
5,up,Remy Nunez,Te Amo,10,2,14,,,,
6,up,Joyce Cooling,Cool of the Night,39,5,67,,,,
7,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,4,15,,,,
8,up,Calibre 50,Javier el de los Llanos,52,8,67,,,,
9,up,Vicente Fernández,El Hijo del Pueblo,38,1,13,,,,
10,up,Ken Navarro,You Are Everything,24,4,78,,,,
11,down,Becky G.,Shower,7,5,7,,,,
12,-,Los Rieleros del Norte,Ayer la vi Por la Calle,-,12,3,,,,
13,-,Ed Sheeran,Eyes Closed,-,4,1,,,,
14,up,P!nk,True Love (feat. Lily Allen),14,5,20,,,,
15,up,Andy Gibb,Shadow Dancing,16,6,30,,,,
16,up,Taylor Swift,Karma,21,4,5,,,,
17,down,Joyce Cooling,Come and Get It,6,3,87,,,,
18,-,Conjunto Primavera,Amigo Mesero (Live),-,12,6,,,,
19,-,Los Bukis,El Celoso,-,8,16,,,,
20,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,48,,,,
21,-,Tapy Quintero,El Croquis,-,1,11,81,2019-11-24,81,2019-11-24
22,-,Biser King,Dom Dom Yes Yes (Remix),-,5,5,,,,
23,up,Hansel & Raúl,Saludos (Live Version),71,1,24,,,,
24,-,Brian Culbertson,Sittin' Back,-,16,49,,,,
25,down,Ace,How Long,20,11,84,,,,
26,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],23,1,145,36,2019-10-27,36,2019-10-27
27,-,Level 42,Something About You,-,27,5,,,,
28,up,Jenni Rivera,A Cambio de Qué (Banda),35,13,28,,,,
29,-,Bronco,Dos Mujeres un Camino,-,29,1,,,,
30,up,Gallery,Nice To Be With You (Original Hit Single Version),32,16,43,,,,
31,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",13,10,63,,,,
32,-,Violento,Gracias a Dios,-,6,2,,,,
33,down,Jackson Browne,Doctor My Eyes,29,12,69,,,,
34,down,ABBA,Dancing Queen,11,6,147,,,,
35,-,Madonna,Like a Prayer,-,35,11,,,,
36,down,Bee Gees,Jive Talkin',28,10,40,,,,
37,down,Elton John & Britney Spears,Hold Me Closer,34,2,41,,,,
38,down,Meghan Trainor,Mother,33,19,10,,,,
39,down,Lizzo,About Damn Time,27,1,60,,,,
40,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,39,,,,
41,-,Selena,Bidi Bidi Bom Bom,-,9,84,,,,
42,up,Bobby Brown,My Prerogative,59,16,80,,,,
43,-,Taco,Puttin’ On The Ritz,-,21,7,,,,
44,-,Vicente Fernández,Que de Raro Tiene,-,3,33,,,,
45,up,PinkPantheress,Boy's a liar,55,22,10,,,,
46,up,ZaVen,Voliere Amplitude,82,13,10,,,,
47,down,Tony Orlando & Dawn,Knock Three Times,44,25,58,,,,
48,-,Los Tigres del Norte,Mis Dos Patrias,-,6,7,,,,
49,-,Post Malone,Chemical,-,12,1,,,,
50,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),72,18,7,,,,
51,down,Miguel y Miguel,Sonora Y Sus Ojos Negros,5,5,3,,,,
52,down,Paul Brown,River Walk (feat. Marc Antoine),36,21,24,,,,
53,up,Nadia,Ni Lo Intentes,84,6,15,,,,
54,up,Remmy Valenzuela,Mi Princesa,97,5,39,,,,
55,-,Relampaguitos,Ayer la vi Por La Calle,-,55,1,,,,
56,-,Fidel Rueda,Me Encantaría,-,4,123,,,,
57,up,Tears for Fears,Shout,65,16,42,,,,
58,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],15,9,51,,,,
59,-,Selena,El Chico del Apartamento 512,-,6,71,,,,
60,down,Los Tigres del Norte,Ni Parientes Somos,26,7,121,,,,
61,up,Kim Petras,Alone (feat. Nicki Minaj),67,61,4,,,,
62,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),50,10,39,,,,
63,-,Tito Y Su Torbellino,La Cita,-,4,4,,,,
64,-,Simon & Garfunkel,Bridge Over Troubled Water,-,44,8,,,,
65,up,Ozomatli,Super Bowl Sundae,68,8,178,,,,
66,down,Calibre 50,Contigo,58,24,24,,,,
67,-,Cindy Bradley,Wind Chill Factor,-,34,23,,,,
68,up,Post Malone,Mourning,76,29,2,,,,
69,down,Jax,Cinderella Snapped,45,17,12,,,,
70,down,FIFTY FIFTY,Cupid,62,16,2,,,,
71,down,Sam Smith & Kim Petras,Unholy,48,45,7,,,,
72,up,Lauren Daigle,Thank God I Do,96,52,2,,,,
73,down,Cindy Bradley,Could It Be You,22,7,75,,,,
74,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,74,1,,,,
75,-,Fine Young Cannibals,She Drives Me Crazy,-,28,44,,,,
76,down,Angeles,Tu,40,18,12,,,,
77,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,42,40,2019-12-08,40,2019-12-08
78,-,Sergio Vega “El Shaka”,Millonario de Amor,-,16,22,,,,
79,up,"Ricky Martin, Alejandro Sanz, Thalía, Juan Luis Guerra, Gloria Estefan, Celia Cruz, Olga Tañón, Ricardo Montaner, Ana Gabriel, Jorge Hernandez, LOS TIGRES DELNORTE, Alicia Villarreal, Alejandro Fernández, Carlos Vives, Jaci Velasquez, Marco Antonio Solís,",El Último Adiós (Varios Artistas Version),93,44,7,,,,
80,-,Banda Machos,Mi Tesoro,-,4,12,,,,
81,up,Stone Temple Pilots,Plush,94,38,81,,,,
82,up,The Turtles,Happy Together,99,36,21,,,,
83,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,9,23,,,,
84,down,Nicky Youre & Dazy,Sunroof,69,1,56,,,,
85,down,Sabrina Carpenter,Nonsense,31,11,19,,,,
86,-,Vicente Fernández,Tu Camino y el Mio,-,8,8,,,,
87,down,Harry Styles,Satellite,42,17,2,,,,
88,-,Marco Flores y La Banda Jerez,Tamarindo,-,22,1,,,,
89,-,UB40,"Red, Red Wine (Live)",-,89,1,,,,
90,down,Glass Animals,Heat Waves,77,2,120,75,2021-02-28,71,2021-03-07
91,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,8,13,,,,
92,-,Aerosmith,Love in an Elevator (Live),-,75,3,,,,
93,-,ABBA,Chiquitita,-,58,2,,,,
94,down,Kanales,Escapulario,83,1,21,,,,
95,-,Banda Los Recoditos,Mientras Tú Jugabas,-,8,26,,,,
96,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,33,2,,,,
97,-,Edwin Luna y La Trakalosa de Monterrey,Un Aplauso,-,4,4,,,,
98,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,91,1,,,,
99,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,90,1,,,,
100,-,Dobie Gray,Drift Away,-,74,2,,,,
