Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,5,1,27,99,2020-11-08,37,2021-01-17
2,down,Harry Styles,Watermelon Sugar,1,1,25,85,2019-11-17,2,2020-08-23
3,down,Sébastien Lefebvre & Sean Rogers,Flying High,2,1,5,83,2020-12-06,83,2020-12-06
4,up,Harry Styles,Adore You,6,1,48,24,2019-12-08,6,2020-04-19
5,down,Dua Lipa,Break My Heart,4,2,32,97,2020-03-29,5,2020-06-28
6,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,2,35,99,2020-01-12,49,2020-06-21
7,up,El Fantasma,El Circo,8,1,53,65,2019-10-06,57,2019-10-13
8,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,8,10,,,,
9,up,Jett Rebel,#,9,9,6,,,,
10,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],17,1,53,36,2019-10-27,36,2019-10-27
11,up,Roberto Tapia,Caminos Diferentes,66,11,14,,,,
12,down,Maroon 5,Memories,10,1,53,36,2019-10-06,2,2019-11-17
13,up,Remmy Valenzuela,Treinta Cartas,22,6,46,,,,
14,down,El Potro de Sinaloa,Chuy y Mauricio,7,4,16,,,,
15,down,Jonas Brothers,Sucker,13,1,53,32,2019-10-06,32,2019-10-06
16,down,Jonas Brothers,Only Human,11,3,53,42,2019-10-06,27,2019-11-03
17,up,La Poderosa Banda San Juan,Sigue,73,12,23,,,,
18,up,Archipelago,All Things Considered,26,11,7,,,,
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,14,7,36,2020-06-21,2,2020-08-09
20,up,Fidel Rueda,Me Encantaría,62,4,28,,,,
21,down,Conan Gray,Heather,18,14,4,44,2020-08-23,15,2020-09-13
22,up,Harry Styles,Golden,46,1,3,61,2019-12-22,39,2020-12-13
23,up,Voz de Mando,Comandos del M.P (500 Balazos),87,5,10,,,,
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,7,17,60,2019-10-20,7,2019-11-17
25,-,Javier Rosas y Su Artillería Pesada,El 011 y Sus Muchachos,-,25,1,,,,
26,down,The Meters,Cissy Strut,19,12,32,,,,
27,up,Ozomatli,Super Bowl Sundae,28,8,45,,,,
28,-,Miguel y Miguel,Sonora y Sus Ojos Negros,-,2,7,49,2019-11-24,49,2019-11-24
29,-,Scorpions,Wind of Change,-,29,1,,,,
30,up,Don Beto,Caminos de Michoacán,47,2,23,76,2019-11-17,73,2019-12-01
31,-,Roberto Tapia,Me Duele,-,19,10,,,,
32,-,Valentín Elizalde,La Playa,-,32,1,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,55,1,53,1,2019-10-06,1,2019-10-06
34,-,La Séptima Banda,Se Va Muriendo Mi Alma,-,26,4,,,,
35,up,Don Cheto,La Crisis,52,1,26,65,2019-11-17,64,2019-11-24
36,-,Raymix,¿Dónde Estarás?,-,20,12,,,,
37,-,Jenni Rivera,A Cambio de Qué (Banda),-,13,10,,,,
38,-,Intocable,Estas Que Te Pelas (En Vivo),-,15,12,,,,
39,up,Intocable,Eres Mi Droga,58,5,25,,,,
40,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,19,,,,
41,down,Los Titanes de Durango,El Borracho,32,15,16,,,,
42,down,Banda Carnaval,A Ver A Qué Horas (En Vivo),15,7,14,,,,
43,down,La Séptima Banda,Bonito Y Bello,23,5,30,,,,
44,down,Shawn Mendes,If I Can't Have You,35,2,52,63,2019-10-06,63,2019-10-06
45,up,BLACKPINK & Selena Gomez,Ice Cream,53,43,4,100,2020-08-30,3,2020-09-06
46,up,Christian Nodal,Me Dejé Llevar,61,9,31,,,,
47,-,Los Tigres del Norte,La Dieta,-,11,4,,,,
48,down,Sam Smith & Normani,Dancing with a Stranger,45,5,53,51,2019-10-06,51,2019-10-06
49,down,Dua Lipa,Levitating,48,9,5,74,2020-04-05,74,2020-04-05
50,-,Sylvan Esso,"Jaime's Song (Music from Radiolab's ""Elements"")",-,50,1,,,,
51,up,Zigma,Esta Noche Se Me Olvida,51,15,29,,,,
52,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,5,18,74,2020-04-19,18,2020-08-09
53,-,Farid Álvarez,Así Fue,-,17,5,,,,
54,up,Selena,El Chico del Apartamento 512,94,6,24,,,,
55,down,Usher,Don't Waste My Time (feat. Ella Mai),38,10,37,,,,
56,down,Los Humildes,Disculpe Usted,54,4,14,,,,
57,-,Roberto Tapia,Las Edades,-,13,12,,,,
58,-,Los Tigres del Norte,Los Dos Plebes,-,9,3,,,,
59,down,ABBA,Dancing Queen,33,6,21,,,,
60,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,23,,,,
61,-,Carin Leon,A través del vaso,-,39,6,,,,
62,-,Los Bukis,Tu Ingratitud,-,6,2,,,,
63,down,Taylor Swift,You Need To Calm Down,56,5,53,44,2019-10-06,44,2019-10-06
64,up,Don Cheto,El Gorgorello,71,1,36,43,2019-10-27,12,2019-11-24
65,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,11,,,,
66,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,84,3,13,,,,
67,-,Los Bukis,Mi Pobre Corazón,-,18,2,,,,
68,down,JOHN.k,If We Never Met,60,23,47,,,,
69,down,Los Rieleros del Norte,Capricho Maldito,24,5,4,,,,
70,down,Kygo & Whitney Houston,Higher Love,68,12,45,22,2019-10-06,20,2019-10-13
71,-,"Adan ""Chalino"" Sanchez",Me Cansé de Morir Por Tu Amor,-,23,1,,,,
72,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Dónde Estás Presumida,-,31,7,,,,
73,-,Jenni Rivera,Por Que No Le Calas,-,14,5,,,,
74,-,Enigma Norteño & La Ventaja,Javier Díaz,-,8,34,,,,
75,up,Calibre 50,Contigo,97,6,43,,,,
76,-,La Tropa Vallenata,Los Caminos de la Vida,-,2,13,,,,
77,down,Ava Max,Sweet but Psycho,64,7,48,77,2019-10-06,77,2019-10-06
78,down,Jenni Rivera,Ya Lo Se,49,10,4,,,,
79,down,Lauv,I Like Me Better,63,11,51,,,,
80,down,Bruno Mars,That’s What I Like,42,28,45,,,,
81,down,Raymix,Oye Mujer,37,3,37,,,,
82,down,Camila Cabello,My Oh My (feat. DaBaby),65,2,44,52,2019-12-15,22,2020-02-02
83,-,Valentin Elizalde,Te Quiero Así,-,17,6,,,,
84,-,Stone Temple Pilots,Plush,-,38,19,,,,
85,-,Conjunto Primavera,Me Nortie,-,2,15,,,,
86,down,Zara Larsson,WOW,77,60,2,,,,
87,-,Justin Bieber & benny blanco,Lonely,-,10,1,,,,
88,down,Nu Shooz,I Can't Wait (Powermix),70,15,2,,,,
89,down,Selena,La Carcacha,75,5,6,,,,
90,-,Los Bukis,Morenita,-,3,4,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,86,7,47,31,2019-10-06,23,2019-11-17
92,down,Michael Jackson,The Way You Make Me Feel (Single Version),83,31,29,,,,
93,-,Grupo Bryndis,Amor Prohibido,-,35,1,,,,
94,down,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],91,17,10,,,,
95,-,Rick Nelson,Garden Party,-,2,6,,,,
96,-,Anne-Marie,Her,-,94,1,,,,
97,-,Bronco,Amigo Bronco,-,27,1,,,,
98,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,17,39,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,36,,,,
100,down,Los Rieleros del Norte,El Columpio,34,6,22,,,,
