Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maná & Eden Muñoz,Amor Clandestino,1,1,25,,,,
2,up,Spandau Ballet,True,2,1,108,,,,
3,up,Edgardo,Te quiero te amo,3,1,25,,,,
4,up,Taylor Swift,Cruel Summer,4,2,38,,,,
5,up,Intocable,Eres Mi Droga,10,5,123,,,,
6,-,Remmy Valenzuela,Caricias Clandestinas,-,6,14,,,,
7,-,Tapy Quintero,El Croquis,-,1,17,81,2019-11-24,81,2019-11-24
8,up,Ken Navarro,You Are Everything,11,4,113,,,,
9,up,Vicente Fernández,Que Te Vaya Bonito,33,4,38,,,,
10,up,Sabrina Carpenter,Feather,19,2,10,,,,
11,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,78,,,,
12,down,Rick Nelson,Garden Party,7,2,160,,,,
13,-,Los Rieleros del Norte,No Me Hagas Menos,-,5,43,,,,
14,up,Los Tigres del Norte,El Ejemplo,23,6,32,,,,
15,up,Paul Russell,Lil Boo Thang,15,6,22,,,,
16,-,Nadia,Ni Lo Intentes,-,6,37,,,,
17,up,ABBA,Dancing Queen,26,6,171,,,,
18,-,Asignatura Pendiente,Volveré,-,18,1,,,,
19,-,Vicente Fernández,Por un Amor,-,15,12,,,,
20,up,Tate McRae,exes,29,13,9,,,,
21,-,Dareyes de la Sierra,La Recia,-,18,7,,,,
22,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,54,,,,
23,down,Don Cheto,El Muy Muy (feat. Amandititita),8,1,104,,,,
24,-,Don Cheto,El Gorgorello,-,1,72,43,2019-10-27,12,2019-11-24
25,down,Mariano Barba,Aliado Del Tiempo,21,5,36,,,,
26,-,Fidel Rueda,Me Encantaría,-,4,139,,,,
27,-,Lenin Ramírez,Soy Mencho,-,15,5,,,,
28,down,Andy Gibb,Shadow Dancing,18,6,66,,,,
29,-,"Simon James, Von Hemingway & William Riddims",Let's Shake It,-,3,1,,,,
30,down,Joyce Cooling,Cool of the Night,27,5,101,,,,
31,up,Ariana Grande,"yes, and?",37,22,5,,,,
32,up,Justin Timberlake,Selfish,43,17,2,,,,
33,up,Kenya Grace,Strangers,67,28,11,,,,
34,up,a-ha,Take On Me,51,12,8,,,,
35,up,Ezequiel Peña,Una Página Más,63,6,69,,,,
36,-,Lorenzo de Monteclaro,Abrazado de un Poste,-,10,19,,,,
37,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,45,9,16,,,,
38,-,Benson Boone,Beautiful Things,-,2,1,,,,
39,up,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),77,27,9,,,,
40,down,The Monkees,I'm a Believer,28,22,51,,,,
41,-,Lomax,Swing It,-,41,1,,,,
42,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),35,10,63,,,,
43,-,Natalia Aguilar,Ahí Donde Me Ven,-,5,8,,,,
44,-,Los Caminantes,Supe Perder,-,3,15,,,,
45,down,Dareyes de la Sierra,Hasta el Día de Hoy,31,3,37,,,,
46,down,Bee Gees,Jive Talkin',34,10,76,,,,
47,up,Gallery,Nice To Be With You (Original Hit Single Version),48,16,79,,,,
48,down,P1Harmony,Fall In Love Again,47,34,5,,,,
49,down,Joyce Cooling,Come and Get It,40,3,123,,,,
50,-,ZZ Top,Legs,-,39,1,,,,
51,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,34,,,,
52,down,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),22,1,67,40,2019-12-08,40,2019-12-08
53,-,Frankie Ruiz,Tú Eres,-,53,6,,,,
54,-,Los Bukis,Tu Ingratitud,-,6,28,,,,
55,up,Unknown,What Was I Made For?,55,21,24,,,,
56,-,Berlin,Take My Breath Away (Live),-,56,5,,,,
57,down,Vicente Fernández,Tu Camino y el Mio,46,8,24,,,,
58,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),58,50,9,,,,
59,-,Don Cheto,La Crisis,-,1,129,65,2019-11-17,64,2019-11-24
60,-,Madonna,Into the Groove,-,60,6,,,,
61,-,Whitney Houston,Saving All My Love for You,-,38,4,,,,
62,down,Los Humildes,Disculpe Usted,60,4,104,,,,
63,-,Falco,Rock Me Amadeus,-,63,4,,,,
64,-,Knox,Not The 1975,-,20,1,,,,
65,up,Ozomatli,Super Bowl Sundae,82,8,214,,,,
66,-,Los Rieleros del Norte,Una Aventura,-,4,15,,,,
67,down,P!nk,True Love (feat. Lily Allen),41,5,56,,,,
68,down,Lil Nas X,J CHRIST,32,32,4,,,,
69,up,ボビー・ブラウン,エヴリ・リトル・ステップ,94,25,42,,,,
70,-,Cyndi Lauper,Girls Just Want To Have Fun,-,44,27,,,,
71,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,33,21,,,,
72,-,Gwen Stefani & Blake Shelton,Purple Irises,-,34,1,,,,
73,-,Daryl Hall & John Oates,Private Eyes (Live),-,47,5,,,,
74,up,Matthew Wilder,Break My Stride,87,50,8,,,,
75,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,9,38,,,,
76,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,15,,,,
77,-,Kajagoogoo,Too Shy,-,35,4,,,,
78,down,Michael McDonald,Sweet Freedom (Live),57,44,3,,,,
79,down,LANY,XXL,76,51,4,,,,
80,down,Los Bukis,Morenita,24,3,63,,,,
81,-,Miley Cyrus,Flowers,-,77,1,,,,
82,up,El Fantasma,El Circo,97,1,147,65,2019-10-06,57,2019-10-13
83,down,Cindy Bradley,Could It Be You,16,7,107,,,,
84,-,Lalo Mora,El Hombre Que Más Te Amó,-,8,39,,,,
85,-,Cuisillos,El Pato Asado,-,15,12,,,,
86,-,ABC,Be Near Me,-,31,34,,,,
87,up,Elton John & Britney Spears,Hold Me Closer,92,2,74,,,,
88,-,The Turtles,Happy Together,-,36,43,,,,
89,-,Men At Work,Down Under,-,26,4,,,,
90,-,Def Leppard,Rock of Ages,-,39,13,,,,
91,-,Jane Child,Don't Wanna Fall In Love,-,15,106,,,,
92,-,T'Pau,Heart and Soul,-,92,1,,,,
93,-,Elton John,Someone Saved My Life Tonight,-,42,7,,,,
94,down,Tony Orlando & Dawn,Knock Three Times,61,25,90,,,,
95,down,Stone Temple Pilots,Plush,75,38,102,,,,
96,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,54,7,,,,
97,-,Johnny Hates Jazz,Shattered Dreams,-,54,6,,,,
98,down,Mark Morrison,Return of the Mack,81,32,58,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,44,2,,,,
100,-,Big Country,In a Big Country,-,18,16,,,,
