Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,100,,,,
2,up,Maná & Eden Muñoz,Amor Clandestino,2,1,17,,,,
3,up,Joyce Cooling,Come and Get It,30,3,115,,,,
4,down,Edgardo,Te quiero te amo,3,1,17,,,,
5,up,Taylor Swift,Cruel Summer,6,2,30,,,,
6,down,Rick Nelson,Garden Party,5,2,152,,,,
7,up,Paul Russell,Lil Boo Thang,7,6,14,,,,
8,up,Ken Navarro,You Are Everything,11,4,105,,,,
9,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,10,9,8,,,,
10,-,Edwin Luna y La Trakalosa de Monterrey,Un Aplauso,-,4,11,,,,
11,up,Joyce Cooling,Cool of the Night,12,5,94,,,,
12,up,Los Tigres del Norte,El Ejemplo,15,6,24,,,,
13,up,Andy Gibb,Shadow Dancing,20,6,58,,,,
14,up,Bee Gees,Jive Talkin',37,10,68,,,,
15,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,27,8,19,,,,
16,up,Jackson 5,Santa Claus Is Coming to Town,16,7,19,,,,
17,up,Los Rieleros del Norte,No Me Hagas Menos,81,5,39,,,,
18,up,Los Caminantes,Supe Perder,35,3,10,,,,
19,down,ABBA,Dancing Queen,13,5,163,,,,
20,up,P!nk,True Love (feat. Lily Allen),25,5,48,,,,
21,down,Hansel & Raúl,Saludos (Live Version),8,1,44,,,,
22,-,Tate McRae,exes,-,13,1,,,,
23,up,Los Humildes,Disculpe Usted,80,4,97,,,,
24,down,Don Cheto,La Crisis,4,1,122,65,2019-11-17,64,2019-11-24
25,-,Los Rieleros del Norte,Capricho Maldito,-,5,42,,,,
26,up,Burl Ives,Rudolph the Red-Nosed Reindeer,41,26,5,,,,
27,up,Ozomatli,Super Bowl Sundae,45,8,206,,,,
28,up,Brian Culbertson,Sittin' Back,49,16,71,,,,
29,up,Dua Lipa,Dance The Night,42,5,17,,,,
30,up,Sabrina Carpenter,Feather,90,2,2,,,,
31,-,Daryl Hall & John Oates,Maneater (Remastered),-,31,1,,,,
32,up,Jincheng Zhang,Suzuki Rock Classic Rock Acoustic Classic Rock,65,32,10,,,,
33,-,Miguel y Miguel,Sonora Y Sus Ojos Negros,-,5,16,,,,
34,up,Olivia Rodrigo,vampire,53,11,23,,,,
35,-,Loggins & Messina,Danny's Song,-,35,4,,,,
36,down,Cindy Bradley,Could It Be You,33,7,99,,,,
37,-,A Flock of Seagulls,I Ran (So Far Away),-,9,32,,,,
38,up,a-ha,Take On Me,100,12,4,,,,
39,up,Tony Orlando & Dawn,Knock Three Times,56,25,83,,,,
40,-,Jane Child,Don't Wanna Fall In Love,-,15,102,,,,
41,-,Conjunto Primavera,Me Nortie,-,2,56,,,,
42,-,Kenya Grace,Strangers,-,28,5,,,,
43,up,Eydie Gorme & Los Panchos,Blanca Navídad,76,43,3,,,,
44,up,Gallery,Nice To Be With You (Original Hit Single Version),47,15,71,,,,
45,up,Don Cheto,El Gorgorello,78,1,68,43,2019-10-27,12,2019-11-24
46,-,Ezequiel Peña,Una Página Más,-,6,63,,,,
47,up,Big Country,In a Big Country,73,14,12,,,,
48,-,The Human League,(Keep Feeling) Fascination,-,26,12,,,,
49,up,Lorenzo de Monteclaro,Ese Señor de las Canas,70,9,34,,,,
50,-,Kenny Loggins,Celebrate Me Home,-,50,2,,,,
51,down,Ezequiel Peña,Ebrio de Amor,21,6,11,,,,
52,-,Michael McDonald,Sweet Freedom (Live),-,33,1,,,,
53,down,Unknown,What Was I Made For?,26,21,16,,,,
54,-,アトランタ・リズム・セクション,Alien,-,54,1,,,,
55,-,Trans-Siberian Orchestra,Christmas Canon Rock,-,35,4,,,,
56,down,Conjunto Primavera,Amigo Mesero (Live),32,12,12,,,,
57,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,40,,,,
58,-,Doja kits,Mi Ex Tenia Razon,-,5,4,,,,
59,-,Jenni Rivera,No Llega el Olvido,-,7,30,,,,
60,-,Phil Collins,Sussudio (2016 Remastered),-,22,8,,,,
61,-,Los Tigres del Norte,Mis Dos Patrias,-,6,14,,,,
62,-,メン・アット・ワーク,Who Can It Be Now?,-,42,3,,,,
63,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,16,24,,,,
64,down,Valentin Elizalde,El Huizache,17,6,11,,,,
65,down,Alan Jackson,Let It Be Christmas,48,48,2,,,,
66,-,Vince Gill,Let There Be Peace On Earth (feat. Jenny Gill),-,66,1,,,,
67,up,Jung Kook & Jack Harlow,3D,69,45,5,,,,
68,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,50,,,,
69,-,Tyla,Water,-,15,4,,,,
70,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,50,1,,,,
71,-,Taco,Puttin’ On The Ritz,-,21,20,,,,
72,-,Jody Watley,Looking For a New Love,-,32,10,,,,
73,down,Nadia,Ni Lo Intentes,19,6,34,,,,
74,-,Los Canelos de Durango,El Chapo,-,4,6,,,,
75,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,69,1,,,,
76,-,Cyndi Lauper,Girls Just Want To Have Fun,-,44,25,,,,
77,-,Band Aid 30,Do They Know It's Christmas? (2014),-,58,5,,,,
78,-,Belinda Carlisle,Heaven Is a Place On Earth,-,67,8,,,,
79,-,Loverboy,Lovin' Every Minute of It,-,79,1,,,,
80,-,Harry Nilsson,I Guess the Lord Must Be in New York City,-,80,1,,,,
81,-,Kanales,Hombre de 14 Años,-,9,12,82,2019-10-27,82,2019-10-27
82,-,La Tropa Vallenata,Los Caminos de la Vida,-,2,152,,,,
83,-,Los Apson,Anoche Me Enamoré,-,83,2,,,,
84,down,Vicente Fernández,Que de Raro Tiene,36,3,51,,,,
85,-,Los Tigres del Norte,Apenas Te Fuistes Ayer,-,12,16,,,,
86,-,Céline Dion,Adeste Fideles (O Come All Ye Faithful),-,86,1,,,,
87,-,Elton John,Lucy In the Sky With Diamonds,-,69,1,,,,
88,-,Kim Carnes,More Love,-,65,2,,,,
89,-,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),-,27,2,,,,
90,-,Perez Prado 2000,Mambo #8,-,90,1,,,,
91,down,Bobby Brown,My Prerogative,87,16,95,,,,
92,-,Madness,Our House,-,42,7,,,,
93,down,Selena,La Carcacha,92,5,29,,,,
94,-,Los Tigres del Norte,El Mojado Acaudalado,-,55,4,,,,
95,down,Marco Antonio Solís,Si Te Pudiera Mentir,62,62,2,,,,
96,-,Germán Montero,Amantes Escondidos,-,17,16,,,,
97,down,Elton John & Britney Spears,Hold Me Closer,85,2,68,,,,
98,-,Blondie,The Tide Is High,-,14,5,,,,
99,-,Poison,Nothin' But a Good Time,-,32,5,,,,
100,-,Whitney Houston,Saving All My Love for You,-,38,3,,,,
