Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanales,Escapulario,1,1,9,,,,
2,up,Remy Nunez,Te Amo,3,2,2,,,,
3,down,Spandau Ballet,True,2,1,60,,,,
4,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,6,4,66,,,,
5,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,21,1,51,,,,
6,up,Los Rieleros del Norte,El Columpio,78,6,86,,,,
7,up,Los Rieleros del Norte,Capricho Maldito,47,5,16,,,,
8,up,Rick Nelson,Garden Party,9,2,112,,,,
9,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),35,1,35,40,2019-12-08,40,2019-12-08
10,-,Banda Pueblo Nuevo,Sin Evidencias,-,5,8,,,,
11,-,El Fantasma,El Circo,-,1,130,65,2019-10-06,57,2019-10-13
12,-,Raquel Olmedo,"Despues De Ti, Que?",-,12,1,,,,
13,up,VRL SOUNDS,Si Sabes el Tiktok Baila 19 (Remix),17,13,3,,,,
14,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,14,4,3,,,,
15,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,1,141,36,2019-10-27,36,2019-10-27
16,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],32,9,41,,,,
17,down,Meghan Trainor,Made You Look,15,4,17,,,,
18,up,RAYE,Escapism. (feat. 070 Shake),25,16,8,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,20,2,29,,,,
20,down,Los Tigres del Norte,Ni Parientes Somos,10,7,113,,,,
21,down,Los Humildes,Disculpe Usted,4,4,75,,,,
22,-,Liberación,Mi Primer Amor,-,9,7,,,,
23,up,Andy Gibb,Shadow Dancing,40,6,18,,,,
24,down,ABBA,Dancing Queen,22,6,135,,,,
25,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",27,10,51,,,,
26,up,Lizzo,About Damn Time,36,1,48,,,,
27,-,Thompson Twins,Hold Me Now,-,7,62,,,,
28,up,P!nk,True Love (feat. Lily Allen),84,5,8,,,,
29,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,57,,,,
30,up,Brian Culbertson,Sittin' Back,58,16,39,,,,
31,up,Sabrina Carpenter,Nonsense,41,11,7,,,,
32,down,Cindy Bradley,Could It Be You,23,7,63,,,,
33,down,Taylor Swift,Lavender Haze,19,11,8,,,,
34,up,Sia,Unstoppable,44,5,35,81,2019-11-10,81,2019-11-10
35,down,Lady Gaga,Bloody Mary,33,12,8,,,,
36,up,Maquina Norteña & Polo Urias,Busca Otro Amor,38,6,43,,,,
37,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,19,,,,
38,up,Dareyes de la Sierra,Hasta el Día de Hoy,42,3,22,,,,
39,down,Ken Navarro,You Are Everything,16,4,67,,,,
40,down,Ezequiel Peña,Una Página Más,12,6,39,,,,
41,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,32,,,,
42,up,Glass Animals,Heat Waves,48,2,108,75,2021-02-28,71,2021-03-07
43,-,Nadia,Ni Lo Intentes,-,6,10,,,,
44,-,Thompson Twins,Doctor! Doctor!,-,29,7,,,,
45,-,Sam Smith & Kim Petras,Unholy,-,45,2,,,,
46,up,Paul Brown,River Walk (feat. Marc Antoine),60,21,16,,,,
47,up,Nicky Youre & Dazy,Sunroof,76,1,44,,,,
48,up,Jackson Browne,Doctor My Eyes,54,12,57,,,,
49,down,Jenni Rivera,No Llega el Olvido,34,7,26,,,,
50,-,Los Canelos de Durango,El Señor de la Montaña,-,13,1,,,,
51,up,Ozomatli,Super Bowl Sundae,56,8,167,,,,
52,up,Fidel Rueda,Me Encantaría,53,4,115,,,,
53,-,Survivor,Eye of the Tiger,-,53,1,,,,
54,-,Matisse,Better Than Her (feat. Akon),-,2,31,,,,
55,-,The Human League,Don't You Want Me (Remastered),-,34,1,,,,
56,-,Los Elegidos,Fruta Prohibida,-,7,73,,,,
57,up,Elton John,Levon,99,25,10,,,,
58,down,Bee Gees,Jive Talkin',30,10,28,,,,
59,down,Gallery,Nice To Be With You (Original Hit Single Version),29,16,31,,,,
60,-,A Flock of Seagulls,I Ran (So Far Away),-,9,2,,,,
61,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,33,5,,,,
62,down,Jannette Ortiz,Fuentes de Ortiz,18,18,5,,,,
63,down,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,31,8,10,,,,
64,up,"Ricky Martin, Alejandro Sanz, Thalía, Juan Luis Guerra, Gloria Estefan, Celia Cruz, Olga Tañón, Ricardo Montaner, Ana Gabriel, Jorge Hernandez, LOS TIGRES DELNORTE, Alicia Villarreal, Alejandro Fernández, Carlos Vives, Jaci Velasquez, Marco Antonio Solís,",El Último Adiós (Varios Artistas Version),70,44,2,,,,
65,-,Los Tigres del Norte,Los Dos Plebes,-,9,20,,,,
66,-,Mr. Mister,Kyrie,-,36,3,,,,
67,up,ABC,Poison Arrow,71,27,7,,,,
68,down,Tony Orlando & Dawn,Knock Three Times,39,25,47,,,,
69,down,Los Rieleros del Norte,No Me Hagas Menos,5,5,18,,,,
70,down,Joyce Cooling,Come and Get It,8,3,75,,,,
71,down,The Monkees,I'm a Believer,59,22,10,,,,
72,up,Taco,Puttin’ On The Ritz,100,21,3,,,,
73,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,33,12,,,,
74,-,Edwin Luna y La Trakalosa de Monterrey,Coketa y Trakalosa,-,14,4,,,,
75,-,Selena,Fotos y Recuerdos,-,9,52,91,2019-11-24,91,2019-11-24
76,-,Christopher Cross,Ride Like the Wind,-,38,1,,,,
77,down,Mark Morrison,Return of the Mack,75,32,24,,,,
78,down,Intocable,Fuerte No Soy,50,15,60,,,,
79,down,Stone Temple Pilots,Plush,61,38,69,,,,
80,-,Cyndi Lauper,She Bop,-,70,1,,,,
81,down,La Tropa Vallenata,Los Caminos de la Vida,7,2,126,,,,
82,down,Everything But the Girl,Caution To The Wind,67,57,3,,,,
83,-,Johnny Hates Jazz,Shattered Dreams,-,54,3,,,,
84,-,Los Bukis,Morenita,-,3,35,,,,
85,up,Rihanna,Work (feat. Drake),89,85,2,,,,
86,-,Banda Los Recoditos,Mi Último Deseo (En Vivo),-,22,7,,,,
87,-,Reneé Rapp,Too Well,-,72,3,,,,
88,-,Dobie Gray,Drift Away,-,74,1,,,,
89,-,Banda Los Recoditos,Tiempo,-,39,23,,,,
90,down,Joyce Cooling,Cool of the Night,26,5,56,,,,
91,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,45,6,,,,
92,-,Tears for Fears,Shout,-,16,33,,,,
93,-,The Go-Go's,We Got The Beat (Remastered 2011),-,89,1,,,,
94,-,Belinda Carlisle,Heaven Is a Place On Earth,-,67,2,,,,
95,-,Tom Petty,Runnin' Down a Dream,-,80,4,,,,
96,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,1,,,,
97,-,Bobby Brown,My Prerogative,-,16,72,,,,
98,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),85,11,14,,,,
99,-,Angeles,Tu,-,18,1,,,,
100,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,75,2,,,,
