Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,21,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,2,1,26,36,2019-10-06,2,2019-11-17
3,up,Camila Cabello,My Oh My (feat. DaBaby),3,2,17,52,2019-12-15,22,2020-02-02
4,up,El Fantasma,El Circo,4,1,26,65,2019-10-06,57,2019-10-13
5,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],7,1,26,36,2019-10-27,36,2019-10-27
6,down,Jonas Brothers,Only Human,5,3,26,42,2019-10-06,27,2019-11-03
7,down,Taylor Swift,The Man,6,5,14,72,2020-03-08,72,2020-03-08
8,up,Dua Lipa,Break My Heart,10,2,5,97,2020-03-29,5,2020-06-28
9,down,Enigma Norteño & La Ventaja,Javier Díaz,8,8,26,,,,
10,up,Usher,Don't Waste My Time (feat. Ella Mai),16,10,10,,,,
11,up,PUBLIC,Make You Mine (Radio Edit),11,7,17,,,,
12,up,Kleytton Herivelto,Happy Ending,14,10,8,,,,
13,down,Jonas Brothers,Sucker,12,1,26,32,2019-10-06,32,2019-10-06
14,down,Shawn Mendes,If I Can't Have You,13,2,25,63,2019-10-06,63,2019-10-06
15,up,Calibre 50,Contigo,37,6,18,,,,
16,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,26,4,14,,,,
17,up,Ant Saunders,Yellow Hearts,22,8,15,46,2019-11-10,46,2019-11-10
18,up,Remmy Valenzuela,Treinta Cartas,19,6,19,,,,
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,2,8,99,2020-01-12,49,2020-06-21
20,down,El Bebeto,No Te Creas Tan Importante,18,3,12,60,2019-10-20,60,2019-10-20
21,up,Calibre 50,Mitad Y Mitad,65,15,19,,,,
22,up,Banda Carnaval,Ella Es Mi Mujer,32,8,8,92,2019-10-20,92,2019-10-20
23,up,Ariana Grande,no tears left to cry,43,23,19,,,,
24,up,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,92,7,16,,,,
25,down,Ozomatli,Super Bowl Sundae,20,8,21,,,,
26,up,Cumbias Poblanas,Oye Mujer,51,15,24,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,27,7,20,31,2019-10-06,23,2019-11-17
28,up,J Balvin & Bad Bunny,QUÉ PRETENDES,58,11,24,80,2019-10-06,60,2019-10-27
29,down,Shawn Mendes & Camila Cabello,Señorita,21,1,26,1,2019-10-06,1,2019-10-06
30,up,Ava Max,Sweet but Psycho,31,7,26,77,2019-10-06,77,2019-10-06
31,-,The Grass Roots,Let's Live for Today,-,31,1,,,,
32,up,Joss Favela,Me Hubieras Dicho,72,13,17,,,,
33,-,Lizzo,Juice,-,33,1,91,2019-10-06,91,2019-10-06
34,up,Sam Smith & Normani,Dancing with a Stranger,39,5,26,51,2019-10-06,51,2019-10-06
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,16,15,43,2019-10-13,39,2019-11-10
36,down,Chelsea Cutler,Sad Tonight,35,34,9,,,,
37,up,James Arthur,Say You Won't Let Go,38,31,11,,,,
38,up,Raymix,Oye Mujer,40,3,13,,,,
39,down,Lizzo,Cuz I Love You,29,29,9,,,,
40,down,Maren Morris & Dave Audé,The Bones (Dave Audé Remix),24,24,9,,,,
41,up,Taylor Swift,You Need To Calm Down,48,5,26,44,2019-10-06,44,2019-10-06
42,up,JOHN.k,If We Never Met,74,23,23,,,,
43,up,Bruno Mars,That’s What I Like,53,28,22,,,,
44,-,Roberto Tapia,Las Edades,-,13,2,,,,
45,down,Remmy Valenzuela,Que Levante la Mano,15,1,25,88,2019-12-01,79,2020-03-22
46,-,Los Tigres del Norte,Mi Buena Suerte,-,28,2,,,,
47,-,샵,내 입술... 따뜻한 커피처럼,-,1,1,99,2020-11-08,37,2021-01-17
48,-,Roberto Tapia,Mirando al Cielo,-,48,3,,,,
49,-,Romeo Santos,Eres Mía,-,11,5,,,,
50,up,Shawn Mendes,There's Nothing Holdin' Me Back,77,15,23,,,,
51,-,La Séptima Banda,Bonito Y Bello,-,5,8,,,,
52,up,Intocable,Fuerte No Soy,78,15,7,,,,
53,up,Calibre 50,Javier el de los Llanos,73,8,15,,,,
54,up,Lauv,I Like Me Better,61,11,24,,,,
55,down,La Séptima Banda,Se Defiende,36,15,17,,,,
56,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,1,,,,
57,-,Lauv,Modern Loneliness,-,37,3,,,,
58,-,Hansel Camacho,Hablemos,-,7,4,,,,
59,down,Kygo & Whitney Houston,Higher Love,17,12,19,22,2019-10-06,20,2019-10-13
60,down,Shawn Mendes,In My Blood,42,42,19,,,,
61,-,Chon Arauza y La Furia Colombiana,Amor Carnal,-,53,2,,,,
62,-,Don Cheto,La Crisis,-,1,15,65,2019-11-17,64,2019-11-24
63,-,Los Tigres del Norte,Ni Parientes Somos,-,7,5,,,,
64,down,Banda Los Recoditos,Me Está Gustando (En Vivo),60,18,11,,,,
65,down,El Fantasma,En El Camino,56,9,17,,,,
66,-,SuenaTron,Cumbia Cali,-,4,3,75,2019-10-06,75,2019-10-06
67,up,Don Cheto,El Gorgorello,71,1,18,43,2019-10-27,12,2019-11-24
68,-,Thomas Dolby,She Blinded Me With Science,-,13,2,,,,
69,-,Justin Timberlake,Say Something (feat. Chris Stapleton) [Live Version],-,69,1,,,,
70,-,Sergio Vega “El Shaka”,Mi Buen Amante,-,19,1,,,,
71,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,13,5,,,,
72,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,72,1,,,,
73,down,Banda Los Recoditos,Pistearé,54,8,15,,,,
74,up,Panic! At the Disco,High Hopes,98,36,13,,,,
75,up,Selena Gomez,Back to You,90,35,25,,,,
76,down,Sam Smith,How Do You Sleep?,62,2,26,8,2019-10-06,6,2019-10-13
77,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,6,,,,
78,-,Intocable,Eres Mi Droga,-,5,6,,,,
79,-,Ariana Grande,"thank u, next",-,53,8,,,,
80,-,Tom Petty,Runnin' Down a Dream,-,80,1,,,,
81,down,Christian Nodal,Me Dejé Llevar,9,9,16,,,,
82,up,Banda Los Recoditos,Tiempo,95,39,11,,,,
83,down,Taylor Swift,Delicate,57,14,24,,,,
84,down,Banda Los Recoditos,Hasta Que Salga el Sol,81,17,13,,,,
85,-,La Séptima Banda,Me Empezó A Valer,-,20,4,,,,
86,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,81,4,,,,
87,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,54,2,,,,
88,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,17,13,2019-10-06,13,2019-10-06
89,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),66,17,22,,,,
90,-,5 Seconds of Summer,Youngblood,-,52,9,,,,
91,down,La Poderosa Banda San Juan,Sigue,70,12,9,,,,
92,-,Brayan Salcedo,Mañana,-,50,11,,,,
93,down,Stone Temple Pilots,Plush,89,38,9,,,,
94,up,OneRepublic,Connection,94,42,2,,,,
95,up,Ariana Grande,"break up with your girlfriend, i'm bored",96,34,9,,,,
96,-,Remmy Valenzuela,Loco Enamorado,-,27,12,,,,
97,-,Banda Carnaval,Lo Que Pienso de Ti,-,8,2,100,2019-10-13,100,2019-10-13
98,down,Los Nuevos Rebeldes,Soldado Imperial,82,37,2,,,,
99,-,Bazzi,Mine,-,46,7,,,,
100,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,37,6,,,,
