Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sonic Hijackers,Found the Light,2,1,3,,,,
2,up,Tate McRae,you broke me first,3,1,28,81,2020-08-23,15,2020-11-15
3,-,Los Bukis,Tu Cárcel,-,3,15,,,,
4,up,Glass Animals,Heat Waves,7,2,17,75,2021-02-28,71,2021-03-07
5,up,Harry Styles,Golden,8,1,35,61,2019-12-22,39,2020-12-13
6,-,Hashtag,Love Game,-,4,4,,,,
7,up,Don Cheto,El Gorgorello,11,1,56,43,2019-10-27,12,2019-11-24
8,up,Harry Styles,Watermelon Sugar,10,1,57,85,2019-11-17,2,2020-08-23
9,up,Harry Styles,Adore You,16,1,80,24,2019-12-08,6,2020-04-19
10,up,Ritt Momney,Put Your Records On,12,4,30,,,,
11,up,Don Cheto,La Crisis,34,1,51,65,2019-11-17,64,2019-11-24
12,up,ABBA,Dancing Queen,14,6,53,,,,
13,-,Selena,Bidi Bidi Bom Bom,-,9,23,,,,
14,up,Dua Lipa,Levitating,24,9,37,74,2020-04-05,74,2020-04-05
15,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],23,1,85,36,2019-10-27,36,2019-10-27
16,up,Pesado,Mi Promesa,66,16,24,,,,
17,up,Los Tigres del Norte,Ni Parientes Somos,43,7,39,,,,
18,up,Rick Nelson,Garden Party,22,2,22,,,,
19,up,Jonas Brothers,Only Human,28,3,85,42,2019-10-06,27,2019-11-03
20,-,Conjunto Primavera,Una Vez Más,-,20,2,,,,
21,down,El Fantasma,El Circo,17,1,84,65,2019-10-06,57,2019-10-13
22,-,Los Ángeles Azules,Mi Niña Mujer,-,13,4,,,,
23,-,Lalo Mora,El Hombre Que Más Te Amó,-,8,14,,,,
24,-,Los Bukis,Tus Mentiras,-,24,1,,,,
25,down,Fidel Rueda,Me Encantaría,21,4,47,,,,
26,up,Duncan Laurence,Arcade,86,3,2,88,2021-02-28,69,2021-03-14
27,-,Depeche Mode,Enjoy the Silence,-,27,1,,,,
28,up,Los Bukis,Morenita,82,3,16,,,,
29,-,Grupo Limite,Te Aprovechas,-,16,20,,,,
30,down,Eduardo Tepichin,"Hoy, Que Te Pierdo",18,5,8,,,,
31,up,Kev Masih,Big 80s,49,18,21,,,,
32,-,Juice Newton,You Don't Know Me,-,32,1,,,,
33,up,샵,내 입술... 따뜻한 커피처럼,67,1,59,99,2020-11-08,37,2021-01-17
34,up,Maroon 5,Memories,35,1,85,36,2019-10-06,2,2019-11-17
35,-,Los Ángeles Azules,17 Años,-,14,4,,,,
36,-,Carly Simon,As Time Goes By,-,36,1,,,,
37,up,Jonas Brothers,Sucker,42,1,85,32,2019-10-06,32,2019-10-06
38,-,Los Bukis,Este Adiós,-,25,2,,,,
39,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,39,1,,,,
40,down,Los Reales,Ya Te la Sabes,1,1,10,83,2021-05-09,60,2021-05-16
41,-,Jon Secada,Do You Believe In Us,-,28,1,,,,
42,-,Los Bukis,Quiereme,-,3,2,,,,
43,down,Thompson Twins,Hold Me Now,29,7,32,,,,
44,-,Laura Branigan,Self Control,-,33,8,,,,
45,-,Belinda Carlisle,Mad About You,-,45,1,,,,
46,up,Andy Gibb,Shadow Dancing,54,6,2,,,,
47,-,Michael Bublé,The Very Thought of You,-,47,1,,,,
48,-,Cardenales de Nuevo León,Belleza de Cantina (Live México D.F/2010),-,48,1,,,,
49,-,True Faith,(Awit Para) Sa Kanya,-,49,1,,,,
50,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,1,25,94,2021-01-31,47,2021-03-07
51,-,Los Humildes,Disculpe Usted,-,4,29,,,,
52,up,The Meters,Cissy Strut,76,12,63,,,,
53,up,Jane Child,Don't Wanna Fall In Love,56,15,39,,,,
54,-,Banda Machos,Leña de Pirul,-,20,14,,,,
55,down,24kGoldn,Mood (feat. iann dior),27,9,13,33,2020-08-23,1,2020-10-11
56,-,Conjunto Primavera,"Basta Ya (Live Ojinaga Chihuahua, México 2008)",-,30,3,,,,
57,up,Gallery,Nice To Be With You (Hit Single),70,57,2,,,,
58,-,El Bebeto,No Te Creas Tan Importante,-,3,19,60,2019-10-20,60,2019-10-20
59,-,Fernando Daniel,Voltas,-,59,1,,,,
60,down,Ozomatli,Super Bowl Sundae,40,8,76,,,,
61,-,Wham!,Everything She Wants,-,24,11,,,,
62,up,Jackson Browne,Doctor My Eyes,98,12,11,,,,
63,-,Los Bukis,A Donde Vayas,-,34,3,,,,
64,-,Beyoncé,Upgrade U (feat. JAY-Z),-,64,1,,,,
65,up,Elton John,Little Jeannie (Remastered),73,49,9,,,,
66,up,Jordi Boixados,Prop Teu,85,20,20,,,,
67,-,Ace,How Long,-,11,6,,,,
68,down,Valentin Elizalde,Vete Ya,31,11,27,,,,
69,up,Los Rieleros del Norte,El Columpio (Live),96,6,44,,,,
70,-,Intocable,Coqueta,-,21,7,,,,
71,-,Los Bukis,El Celoso,-,8,6,,,,
72,-,Tato el X5,En Detone (feat. Olle Jey),-,61,2,,,,
73,-,Madonna,Lucky Star,-,24,3,,,,
74,up,Shawn Mendes,If I Can't Have You,91,2,77,63,2019-10-06,63,2019-10-06
75,-,Michael Jackson,Beat It (Single Version),-,31,8,,,,
76,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,45,,,,
77,down,Intocable,Eres Mi Droga,53,5,49,,,,
78,down,Calibre 50,El Triste Alegre,4,3,4,,,,
79,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,59,5,,,,
80,down,Selena,Como la Flor,44,2,40,,,,
81,-,Marco Antonio Solís,Mi Mayor Necesidad,-,81,1,,,,
82,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],63,63,2,,,,
83,-,Taylor Swift,Delicate,-,14,52,,,,
84,down,Remmy Valenzuela,Treinta Cartas,80,6,69,,,,
85,-,Germán Montero,Amantes Escondidos,-,17,6,,,,
86,-,Aroma,Querido Ladrón,-,13,15,,,,
87,-,Stone Temple Pilots,Plush,-,38,24,,,,
88,-,Grupo Bryndis,Te Juro Que Te Amo,-,41,11,,,,
89,down,Ed Sheeran & Justin Bieber,I Don't Care,88,7,59,31,2019-10-06,23,2019-11-17
90,down,Los Rieleros del Norte,El Columpio,79,6,49,,,,
91,-,La Séptima Banda,Bonito Y Bello,-,5,58,,,,
92,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,43,60,2019-10-20,7,2019-11-17
93,-,Shawn Mendes & Camila Cabello,Señorita,-,1,73,1,2019-10-06,1,2019-10-06
94,-,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,-,30,3,,,,
95,-,Spandau Ballet,True,-,1,3,,,,
96,-,The Escape Club,"Wild, Wild West",-,33,1,,,,
97,down,La Tropa Vallenata,Los Caminos de la Vida,6,2,42,,,,
98,-,Lauv,I Like Me Better,-,11,76,,,,
99,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,48,4,,,,
100,up,Michael Jackson,P.Y.T. (Pretty Young Thing),100,20,14,,,,
