Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maná & Eden Muñoz,Amor Clandestino,1,1,11,,,,
2,up,Edgardo,Te quiero te amo,3,1,11,,,,
3,up,Taylor Swift,Cruel Summer,6,2,24,,,,
4,down,Spandau Ballet,True,2,1,94,,,,
5,up,Rick Nelson,Garden Party,7,2,146,,,,
6,down,Hansel & Raúl,Saludos (Live Version),5,1,40,,,,
7,-,Los Bukis,Morenita,-,3,53,,,,
8,-,Don Cheto,El Muy Muy (feat. Amandititita),-,1,98,,,,
9,-,Selena,Bidi Bidi Bom Bom,-,9,96,,,,
10,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,76,9,2,,,,
11,up,Paul Russell,Lil Boo Thang,14,6,8,,,,
12,down,Doja kits,Mi Ex Tenia Razon,8,5,3,,,,
13,up,Joyce Cooling,Cool of the Night,13,5,89,,,,
14,up,Los Rieleros del Norte,No Me Hagas Menos,33,5,36,,,,
15,up,Conjunto Primavera,Me Nortie,57,2,54,,,,
16,-,Los Tigres del Norte,La Mesera,-,4,11,,,,
17,up,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,43,5,48,,,,
18,-,Los Tigres del Norte,Apenas Te Fuistes Ayer,-,12,13,,,,
19,up,David Kushner,Daylight,20,17,16,,,,
20,-,Lorenzo de Monteclaro,Abrazado de un Poste,-,10,10,,,,
21,-,Los Rieleros del Norte,Capricho Maldito,-,5,38,,,,
22,up,Los Norteñisimos Dinamicos,La Rubia y la Morena,74,4,14,,,,
23,-,Tyla,Water,-,15,2,,,,
24,down,Joyce Cooling,Come and Get It,18,3,109,,,,
25,-,Jenni Rivera,A Cambio de Qué (Banda),-,13,33,,,,
26,up,Banda Machos,Mi Tesoro,93,4,17,,,,
27,down,Bee Gees,Jive Talkin',16,10,62,,,,
28,down,Maná & Eden Muñoz,Amor Clandestino (Versión Banda),9,2,7,,,,
29,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),10,5,15,,,,
30,-,Tito Y Su Torbellino,Pedron Antrax,-,10,8,,,,
31,-,Thomas Jack Foley,Feel It In My Soul,-,1,18,,,,
32,up,Los Tigres del Norte,Ni Parientes Somos,89,7,140,,,,
33,down,Ken Navarro,You Are Everything,12,4,99,,,,
34,-,Jane Child,Don't Wanna Fall In Love,-,15,101,,,,
35,up,Andy Gibb,Shadow Dancing,48,6,52,,,,
36,up,Vicente Fernández,Tu Camino y el Mio,82,8,14,,,,
37,up,Gallery,Nice To Be With You (Original Hit Single Version),46,16,65,,,,
38,down,Dua Lipa,Dance The Night,28,5,11,,,,
39,down,Intocable,Eres Mi Droga,11,5,112,,,,
40,up,Janet Jackson,What Have You Done for Me Lately,54,38,27,,,,
41,-,Vicente Fernández,Por un Amor,-,15,9,,,,
42,down,Olivia Rodrigo,vampire,23,11,18,,,,
43,down,A Flock of Seagulls,I Ran (So Far Away),39,9,30,,,,
44,up,Pedro Fernández,Ni Con Otro Corazón (Mariachi),84,14,9,,,,
45,up,K-Paz de la Sierra,Mi Credo,47,32,2,,,,
46,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,33,17,,,,
47,down,Los Caminantes,Supe Perder,19,3,5,,,,
48,-,Gerardo Ortíz,Aquiles Afirmo,-,9,6,,,,
49,-,Hechizeros Band,El Gas,-,11,11,,,,
50,down,Vicente Fernández,Que de Raro Tiene,44,3,48,,,,
51,-,Banda Machos,Chaparra de Mi Amor,-,3,39,,,,
52,up,ボビー・ブラウン,エヴリ・リトル・ステップ,78,25,38,,,,
53,up,Unknown,What Was I Made For?,91,21,10,,,,
54,-,Ezequiel Peña,Ebrio de Amor,-,6,7,,,,
55,down,Elton John & Britney Spears,Hold Me Closer,38,2,63,,,,
56,-,Los Tigres del Norte,El Ejemplo,-,6,20,,,,
57,-,Marco Antonio Solís,Muévete,-,57,1,,,,
58,-,Los Humildes,Disculpe Usted,-,4,92,,,,
59,-,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",-,51,7,,,,
60,-,Los Rieleros del Norte,Ayer la vi Por la Calle,-,12,5,,,,
61,-,Calibre 50,Contigo,-,24,32,,,,
62,down,Selena,La Carcacha,58,5,24,,,,
63,-,Tito Y Su Torbellino,La Cita,-,4,7,,,,
64,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,36,,,,
65,down,P!nk,True Love (feat. Lily Allen),22,5,42,,,,
66,down,Nadia,Ni Lo Intentes,56,6,30,,,,
67,up,Sergio Vega “El Shaka”,Mi Buen Amante,88,19,16,,,,
68,-,Valentin Elizalde,La Papá,-,12,13,,,,
69,down,Ace,How Long,24,11,106,,,,
70,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,73,,,,
71,down,Ozomatli,Super Bowl Sundae,62,8,200,,,,
72,down,Ezequiel Peña,Una Página Más,36,6,59,,,,
73,-,Level 42,Something About You,-,27,14,,,,
74,-,Tears for Fears,Shout,-,16,49,,,,
75,down,Demi Lovato,ICU (Madison's Lullabye),64,54,13,,,,
76,down,Tony Orlando & Dawn,Knock Three Times,32,25,78,,,,
77,-,Johana Martinez,Sigues Siendo Tu,-,2,6,,,,
78,down,Miguel y Miguel,Cuarenta Cartas,37,2,11,,,,
79,up,Los Elegidos,Fruta Prohibida,92,7,79,,,,
80,-,Stone Temple Pilots,Plush,-,38,98,,,,
81,-,Ana Bárbara,Lo Busque,-,80,2,,,,
82,down,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,35,5,19,,,,
83,-,Taylor Swift,Karma,-,4,25,,,,
84,-,Voz de Mando,Mente En Blanco,-,9,7,,,,
85,-,Elton John,Tiny Dancer (Remastered),-,53,22,,,,
86,-,Luis Vargas,Ceniza Fría,-,79,2,,,,
87,-,Juan Gabriel,La Diferencia,-,12,9,,,,
88,-,Sergio Vega “El Shaka”,Millonario de Amor,-,16,27,,,,
89,-,La Séptima Banda,Se Defiende,-,15,32,,,,
90,down,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),41,1,57,40,2019-12-08,40,2019-12-08
91,down,Cindy Bradley,Could It Be You,30,7,93,,,,
92,-,Paul Simon,Loves Me Like a Rock,-,32,6,,,,
93,-,Toni Basil,Hey Mickey,-,64,3,,,,
94,down,Miguel y Miguel,Sonora Y Sus Ojos Negros,83,5,12,,,,
95,up,Don Cheto,El Gorgorello,98,1,63,43,2019-10-27,12,2019-11-24
96,-,Steve Winwood,While You See a Chance,-,29,4,,,,
97,-,Edwin Luna y La Trakalosa de Monterrey,Mi Padrino el Diablo (Radio Edit),-,82,2,,,,
98,-,Remmy Valenzuela,Caricias Clandestinas,-,6,9,,,,
99,-,Calibre 50,Contigo,-,6,112,,,,
100,down,Gloria Estefan & Miami Sound Machine,Anything for You,15,15,6,,,,
