Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
2,up,Lizzo,Truth Hurts,5,2,0,15,2019-10-06,15,2019-10-06
3,down,Shawn Mendes,If I Can't Have You,2,2,0,63,2019-10-06,63,2019-10-06
4,up,SuenaTron,Cumbia Cali,49,4,0,75,2019-10-06,75,2019-10-06
5,up,Taylor Swift,You Need To Calm Down,6,5,0,44,2019-10-06,44,2019-10-06
6,up,Jonas Brothers,Sucker,8,1,0,32,2019-10-06,32,2019-10-06
7,up,Sam Smith & Normani,Dancing with a Stranger,10,5,0,51,2019-10-06,51,2019-10-06
8,up,Jonas Brothers,Only Human,12,3,0,42,2019-10-06,27,2019-11-03
9,up,El Fantasma,El Circo,33,1,0,65,2019-10-06,57,2019-10-13
10,up,Sam Smith,How Do You Sleep?,19,2,0,8,2019-10-06,6,2019-10-13
11,up,Romeo Santos,Eres Mía,17,11,0,,,,
12,up,Ava Max,Sweet but Psycho,18,7,0,77,2019-10-06,77,2019-10-06
13,up,Katy Perry,Never Really Over,15,8,0,79,2019-10-06,79,2019-10-06
14,-,Chiquis Rivera,Anímate Y Verás,-,11,0,93,2019-10-06,93,2019-10-06
15,-,Los Alegres Del Barranco,El Desconocido,-,15,0,,,,
16,up,5 Seconds of Summer,Easier,24,16,0,,,,
17,down,J Balvin & Bad Bunny,QUÉ PRETENDES,14,11,0,80,2019-10-06,60,2019-10-27
18,up,Ed Sheeran & Justin Bieber,I Don't Care,22,7,0,31,2019-10-06,23,2019-11-17
19,up,Jonas Brothers,Cool,21,14,0,,,,
20,down,Clave 520,El Toro de Jalisco,9,6,0,71,2019-10-27,71,2019-10-27
21,up,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),28,21,0,,,,
22,up,Zara Larsson,All the Time,27,22,0,,,,
23,up,OneRepublic,Rescue Me,29,13,0,72,2019-10-06,72,2019-10-06
24,up,Ellie Goulding & Juice WRLD,Hate Me,30,13,0,69,2019-10-27,47,2019-12-15
25,-,Banda Machos,Escuadras del Sur,-,5,0,,,,
26,down,P!nk,Walk Me Home,25,11,0,71,2019-10-20,71,2019-10-20
27,-,Pancho Barraza,Pero La Recuerdo,-,27,0,,,,
28,down,Tapy Quintero,El Croquis,23,1,0,81,2019-11-24,81,2019-11-24
29,up,Rob Thomas,One Less Day (Dying Young),31,29,0,,,,
30,up,Ed Sheeran,Beautiful People (feat. Khalid),35,15,0,13,2019-10-06,13,2019-10-06
31,up,Marshmello & Kane Brown,One Thing Right,32,9,0,90,2019-10-06,16,2019-11-03
32,up,Lauv,I Like Me Better,40,11,0,,,,
33,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),47,17,0,,,,
34,-,Tom Snider & David Cleveland,Twice Around the World,-,21,0,,,,
35,down,Rob Thomas,Can’t Help Me Now,34,24,0,,,,
36,up,P!nk,Can We Pretend (feat. Cash Cash),39,29,0,77,2019-10-06,77,2019-10-06
37,down,Ariana Grande & Social House,Boyfriend,36,35,0,88,2019-10-06,88,2019-10-06
38,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),26,11,0,,,,
39,up,MONSTA X,WHO DO U LOVE? (feat. French Montana),41,19,0,,,,
40,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,38,28,0,,,,
41,down,Mark Ronson,Find U Again (feat. Camila Cabello),37,15,0,,,,
42,-,Banda Fortuna & Tony Montoya,El Malo,-,1,0,18,2019-10-06,18,2019-10-06
43,-,Conjunto Primavera,Perdóname Mi Amor,-,15,0,,,,
44,up,Ingrid Michaelson,Missing You,45,27,0,,,,
45,-,Prof. Satnam Singh Ji,Jaap Sahib,-,45,0,,,,
46,up,Delacey,My Man,46,32,0,,,,
47,up,Taylor Swift,Delicate,51,14,0,,,,
48,up,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),54,34,0,,,,
49,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),42,22,0,25,2019-10-06,25,2019-10-06
50,up,Herve Pagez & Diplo,Spicy (feat. Charli XCX),50,36,0,,,,
51,down,Ariana Grande,7 rings,43,17,0,58,2019-10-06,51,2020-01-05
52,-,Joss Favela,Me Hubieras Dicho,-,13,0,,,,
53,-,Gente Brutal,Llegamos y No Nos Vamos,-,24,0,,,,
54,up,Miley Cyrus,Mother's Daughter,66,30,0,,,,
55,up,The Looking,Tin Can Head,70,32,0,,,,
56,-,New Edition,Cool It Now,-,38,0,,,,
57,up,Taylor Swift,Lover,60,6,0,38,2019-10-06,27,2019-11-03
58,up,Shawn Mendes,In My Blood,74,42,0,,,,
59,down,Panic! At the Disco,High Hopes,52,36,0,,,,
60,up,Charlie Puth,I Warned Myself,75,60,0,,,,
61,-,Michael McDonald,I Keep Forgettin' (Live),-,61,0,,,,
62,-,Mi Banda El Mexicano,Ramito de Violetas,-,62,0,,,,
63,up,Camila Cabello,Havana (feat. Young Thug),64,36,0,,,,
64,-,Los Tigres del Norte,La Sorpresa,-,43,0,,,,
65,-,Banda Los Recoditos,Ando Bien Pedo (En Vivo),-,4,0,,,,
66,down,Ariana Grande,"thank u, next",59,53,0,,,,
67,-,Banda El Recodo de Cruz Lizárraga,Yo Sé Que Te Acordarás (feat. Julio Preciado),-,29,0,,,,
68,up,Billie Eilish,bad guy,100,41,0,5,2019-10-06,5,2019-10-06
69,down,The Meters,Cissy Strut,53,12,0,,,,
70,down,Maddie Poppe,Made You Miss,55,37,0,,,,
71,down,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",56,15,0,,,,
72,down,Impacto Sinaloense,Te Gusto El Dinero,58,17,0,,,,
73,up,Charlie Puth,Attention,84,68,0,,,,
74,down,MAX,Lights Down Low,65,65,0,,,,
75,down,Katy Perry,Small Talk,67,61,0,,,,
76,up,Ed Sheeran,Perfect,79,62,0,,,,
77,up,Ozomatli,Super Bowl Sundae,81,8,0,,,,
78,down,Cuisillos,El Pato Asado,20,15,0,,,,
79,down,Bryan Hawn,Wolves,78,67,0,,,,
80,down,5 Seconds of Summer & Charlie Puth,Easier (Remix),63,58,0,,,,
81,down,for KING & COUNTRY & Echosmith,God Only Knows (Timbaland Remix),62,18,0,,,,
82,down,Don Beto,Caminos de Michoacán,16,2,0,76,2019-11-17,73,2019-12-01
83,up,Selena Gomez,Back to You,93,35,0,,,,
84,down,Ariana Grande,breathin,80,56,0,,,,
85,down,Dean Lewis,Waves,72,46,0,,,,
86,-,Abraham Vazquez,Lo Tienes Todo,-,4,0,82,2019-10-06,82,2019-10-06
87,down,Cancel Council,Airwolf,69,63,0,,,,
88,-,Stone Temple Pilots,Big Empty,-,88,0,,,,
89,down,Ariana Grande,"break up with your girlfriend, i'm bored",77,34,0,,,,
90,-,Proyecto X,Eres Tú,-,90,0,,,,
91,-,El Tigrillo Palma,Los Chiquinarcos,-,38,0,,,,
92,down,Bryan Hawn,Thunder,82,22,0,,,,
93,-,Dons,Kiss Fm,-,93,0,,,,
94,-,Remmy Valenzuela,Loco Enamorado,-,27,0,,,,
95,up,James Arthur,Say You Won't Let Go,98,31,0,,,,
96,down,5 Seconds of Summer,Youngblood,92,52,0,,,,
97,-,Normani,Motivation,-,55,0,79,2019-10-06,77,2019-10-13
98,-,Banda El Recodo de Cruz Lizárraga,Delante de Mi,-,6,0,,,,
99,down,Ariana Grande,no tears left to cry,95,23,0,,,,
100,down,Camila Cabello,Never Be the Same,87,44,0,,,,
