Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chalino Sanchez,El Pavido Navido,-,1,1,48,2019-11-10,48,2019-11-10
2,up,El Fantasma,El Circo,3,1,1,65,2019-10-06,57,2019-10-13
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,1,1,2019-10-06,1,2019-10-06
4,up,Lizzo,Truth Hurts,4,2,1,15,2019-10-06,15,2019-10-06
5,up,Jonas Brothers,Only Human,7,3,1,42,2019-10-06,27,2019-11-03
6,-,Los Horóscopos de Durango,Obseción (Live),-,6,1,,,,
7,up,Sam Smith,How Do You Sleep?,10,2,1,8,2019-10-06,6,2019-10-13
8,up,Journey,Any Way You Want It,81,8,1,,,,
9,up,Maroon 5,Memories,30,1,1,36,2019-10-06,2,2019-11-17
10,up,Jonas Brothers,Sucker,11,1,1,32,2019-10-06,32,2019-10-06
11,up,Camila Cabello,Liar,21,11,1,23,2019-10-06,14,2019-10-27
12,up,Marshmello & Kane Brown,One Thing Right,13,9,1,90,2019-10-06,16,2019-11-03
13,up,Sam Smith & Normani,Dancing with a Stranger,16,5,1,51,2019-10-06,51,2019-10-06
14,up,Hilda Aguirre,Pongamonos de Acuerdo,42,14,1,,,,
15,up,Shawn Mendes,If I Can't Have You,17,2,1,63,2019-10-06,63,2019-10-06
16,up,Taylor Swift,Lover,24,6,1,38,2019-10-06,27,2019-11-03
17,-,Banda Fortuna & Tony Montoya,El Malo,-,1,1,18,2019-10-06,18,2019-10-06
18,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,6,1,,,,
19,down,Mohamed Rateb Al Nabulsi,Al Khafid,5,5,1,94,2019-10-13,74,2019-11-03
20,up,Marcello Gamiz,Los Coroneles (feat. El Komander),49,20,1,,,,
21,up,Tom Snider & David Cleveland,Twice Around the World,58,21,1,,,,
22,up,Jordi Boixados,Prop Teu,25,20,1,,,,
23,down,Taylor Swift,You Need To Calm Down,15,5,1,44,2019-10-06,44,2019-10-06
24,-,Why Don't We,What Am I,-,11,1,,,,
25,up,Enigma Norteño & La Ventaja,Javier Díaz,80,8,1,,,,
26,-,Marco Antonio Solís,La Venia Bendita,-,2,1,61,2019-12-08,61,2019-12-08
27,-,La Poderosa Banda San Juan,Sigue,-,12,1,,,,
28,down,Lizzo,Good As Hell,19,2,1,33,2019-10-06,24,2019-12-29
29,up,Kygo & Whitney Houston,Higher Love,35,12,1,22,2019-10-06,20,2019-10-13
30,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),33,11,1,,,,
31,-,Mojado,Caldo De Pollo,-,31,1,,,,
32,down,Ava Max,Sweet but Psycho,26,7,1,77,2019-10-06,77,2019-10-06
33,down,Joan Sebastian,Manuel Juarez,27,27,1,,,,
34,-,Kesha,Raising Hell (feat. Big Freedia),-,15,1,,,,
35,up,The Meters,Cissy Strut,60,12,1,,,,
36,-,Grupo Bryndis,La Última Canción,-,36,1,,,,
37,-,Grupo Mojado,Motivos,-,12,1,,,,
38,-,New Edition,Cool It Now,-,38,1,,,,
39,up,Rob Thomas,Can’t Help Me Now,65,24,1,,,,
40,down,J Balvin & Bad Bunny,LA CANCIÓN,14,14,1,72,2019-10-06,48,2019-11-03
41,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,1,,,,
42,-,Alessia Cara,Rooting for You,-,33,1,,,,
43,-,Banda Machos,Mi Tesoro,-,4,1,,,,
44,up,Juan Gabriel & Rocío Dúrcal,El Destino,89,44,1,,,,
45,down,J Balvin & Bad Bunny,QUÉ PRETENDES,18,11,1,80,2019-10-06,60,2019-10-27
46,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,13,1,,,,
47,up,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,70,7,1,,,,
48,-,Alvaro Soler,La Libertad,-,48,1,,,,
49,up,P!nk,Can We Pretend (feat. Cash Cash),59,29,1,77,2019-10-06,77,2019-10-06
50,up,OneRepublic,Rescue Me,76,13,1,72,2019-10-06,72,2019-10-06
51,up,Lauv,I Like Me Better,72,11,1,,,,
52,-,Raymix,Primer Beso,-,47,1,,,,
53,-,Los Dareyes de la Sierra,Sufre,-,53,1,,,,
54,up,Intocable,Eres Mi Droga,57,5,1,,,,
55,-,Banda Carnaval,No Metas La Panza,-,47,1,,,,
56,down,Kidd Kraddick in the Morning,The First Mommy Test,51,48,1,,,,
57,-,AJ Mitchell,Slow Dance (feat. Ava Max),-,15,1,,,,
58,down,Cumbias Poblanas,Oye Mujer,46,15,1,,,,
59,up,Ozomatli,Super Bowl Sundae,71,8,1,,,,
60,-,Brayan Salcedo,Mañana,-,50,1,,,,
61,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],1,1,1,36,2019-10-27,36,2019-10-27
62,-,After 7,Can't Stop,-,62,1,,,,
63,-,Panic! At the Disco,High Hopes,-,36,1,,,,
64,-,Kual,Soy Maraquero,-,50,1,,,,
65,up,JOHN.k,If We Never Met,91,23,1,,,,
66,down,Billie Eilish,bad guy,56,41,1,5,2019-10-06,5,2019-10-06
67,up,SuenaTron,Cumbia Cali,77,4,1,75,2019-10-06,75,2019-10-06
68,-,Selena,Fotos y Recuerdos,-,9,1,91,2019-11-24,91,2019-11-24
69,-,Survivor,Eye of the Tiger,-,69,1,,,,
70,down,Los Ángeles de Charly,Mentiras,68,31,1,,,,
71,-,Rayito Colombiano,Besar Tu Piel,-,71,1,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,27,1,,,,
73,-,P!nk,Walk Me Home,-,11,1,71,2019-10-20,71,2019-10-20
74,-,La Energia Norteña,Te Pido Permiso,-,8,1,83,2019-11-17,83,2019-11-17
75,down,Clave 520,El Toro de Jalisco,34,6,1,71,2019-10-27,71,2019-10-27
76,-,Los Bukis,Morenita,-,3,1,,,,
77,down,Tapy Quintero,El Croquis,32,1,1,81,2019-11-24,81,2019-11-24
78,-,Rayito Colombiano,Al Despertar,-,78,1,,,,
79,-,Los Ángeles Azules,Mi Niña Mujer,-,13,1,,,,
80,-,Godsmack,Greed,-,80,1,,,,
81,down,5 Seconds of Summer,Easier,41,16,1,,,,
82,up,Camila Cabello,Never Be the Same,93,44,1,,,,
83,-,Ariana Grande,"thank u, next",-,53,1,,,,
84,-,Ed Sheeran,Perfect,-,62,1,,,,
85,-,Grupo Limite,Te Aprovechas,-,16,1,,,,
86,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,40,1,,,,
87,-,Demi Lovato,Sorry Not Sorry,-,60,1,,,,
88,down,Katy Perry,Never Really Over,40,8,1,79,2019-10-06,79,2019-10-06
89,up,Taylor Swift,Delicate,95,14,1,,,,
90,-,TLC,Baby-Baby-Baby (Radio Edit),-,90,1,,,,
91,down,Dua Lipa,New Rules,75,38,1,,,,
92,-,Mary Mary,Get Up,-,92,1,,,,
93,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,1,,,,
94,down,Impacto Sinaloense,Te Gusto El Dinero,52,17,1,,,,
95,down,Jonas Brothers,Cool,38,14,1,,,,
96,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,1,,,,
97,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,1,,,,
98,-,Selena Gomez,Back to You,-,35,1,,,,
99,-,Bruno Mars,That’s What I Like,-,28,1,,,,
100,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,28,1,,,,
