Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Reales,Ya Te la Sabes,1,1,8,83,2021-05-09,60,2021-05-16
2,up,Tate McRae,you broke me first,2,1,26,81,2020-08-23,15,2020-11-15
3,up,Calibre 50,El Triste Alegre,32,3,2,,,,
4,-,The Sonic Hijackers,Found the Light,-,1,1,,,,
5,up,Eduardo Tepichin,"Hoy, Que Te Pierdo",49,5,6,,,,
6,down,샵,내 입술... 따뜻한 커피처럼,4,1,57,99,2020-11-08,37,2021-01-17
7,up,Glass Animals,Heat Waves,8,2,15,75,2021-02-28,71,2021-03-07
8,down,La Tropa Vallenata,Los Caminos de la Vida,5,2,40,,,,
9,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],14,1,83,36,2019-10-27,36,2019-10-27
10,down,Harry Styles,Golden,7,1,33,61,2019-12-22,39,2020-12-13
11,down,El Potro de Sinaloa,Chuy y Mauricio,9,4,42,,,,
12,up,Hansel Camacho,Hablemos,19,7,23,,,,
13,down,Ritt Momney,Put Your Records On,10,4,28,,,,
14,up,Los Bukis,Morenita,77,3,14,,,,
15,down,Harry Styles,Adore You,11,1,78,24,2019-12-08,6,2020-04-19
16,up,Harry Styles,Watermelon Sugar,18,1,55,85,2019-11-17,2,2020-08-23
17,down,Banda El Recodo de Cruz Lizárraga,Delante de Mi,6,6,4,,,,
18,up,Los Rieleros del Norte,El Columpio,29,6,47,,,,
19,up,Dua Lipa,Levitating,27,9,35,74,2020-04-05,74,2020-04-05
20,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,3,3,37,,,,
21,down,Miguel y Miguel,Sonora y Sus Ojos Negros,16,2,22,49,2019-11-24,49,2019-11-24
22,up,Vicente Fernández,Volver Volver (En Vivo),66,22,4,,,,
23,-,Selena,Baila Esta Cumbia,-,7,10,,,,
24,-,Banda Los Recoditos,Me Sobrabas Tú,-,1,2,,,,
25,-,Ezequiel Peña,Una Página Más,-,6,2,,,,
26,-,Los Ángeles Azules,17 Años,-,14,3,,,,
27,up,ABBA,Dancing Queen,38,5,51,,,,
28,up,Jonas Brothers,Only Human,30,3,83,42,2019-10-06,27,2019-11-03
29,down,Jesus Ojeda Y Sus Parientes,Estilo Italiano,26,4,15,,,,
30,-,Los Mier,La Coloreteada,-,30,2,,,,
31,up,24kGoldn,Mood (feat. iann dior),36,9,11,33,2020-08-23,1,2020-10-11
32,down,Mariano Barba,Aliado del Tiempo,25,12,14,,,,
33,up,Maroon 5,Memories,41,1,83,36,2019-10-06,2,2019-11-17
34,up,Sin Límite,Otra Noche Sin Ti,44,17,7,,,,
35,-,Los Cadetes De Linares,No Hay Novedad (En Vivo),-,6,12,,,,
36,down,Nuevos Rebeldes,Masacre en el Cajoncito,23,2,15,,,,
37,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,44,,,,
38,up,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),55,5,6,,,,
39,up,Jorge Luis Cabrera,Música Romántica,48,12,19,,,,
40,up,Jenni Rivera,Que Me Vas a Dar (En Vivo),86,27,5,,,,
41,up,Jonas Brothers,Sucker,64,1,83,32,2019-10-06,32,2019-10-06
42,-,Remmy Valenzuela,Treinta Cartas,-,6,67,,,,
43,up,Kev Masih,Big 80s,95,18,19,,,,
44,-,Grupo Limite,Yo Sin Tu Amor,-,44,3,,,,
45,-,Los Tigres del Norte,Ni Parientes Somos,-,7,37,,,,
46,down,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],42,17,20,,,,
47,-,Lalo Mora,"El Hombre Que Más Te Amó (En Vivo La Fe Music Hall Monterrey, NL / 2008)",-,23,6,,,,
48,-,Germán Montero,Amantes Escondidos,-,17,5,,,,
49,up,Pesado,Mi Promesa,59,16,22,,,,
50,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,1,,,,
51,down,Los Rieleros del Norte,El Columpio (Live),33,6,42,,,,
52,up,Rick Nelson,Garden Party,80,2,20,,,,
53,-,Los Ángeles de Charly,Yo Se Que Te Acordaras,-,11,1,,,,
54,up,Intocable,Fuerte No Soy,56,15,34,,,,
55,-,Los Rieleros del Norte,Te Quiero Mucho (Live),-,55,1,,,,
56,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,43,,,,
57,-,Pedro Vargas,Tuyo Es Mi Amor,-,57,2,,,,
58,up,Fine Young Cannibals,Good Thing,97,49,9,,,,
59,-,Los Tigres del Norte,Ojos Negros Nunca Engañan,-,32,1,,,,
60,-,Banda Carnaval,Te Cambio El Domicilio,-,15,24,,,,
61,-,Banda El Recodo de Cruz Lizárraga,Ayer Y Hoy,-,50,3,,,,
62,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,La Peinada (En Vivo),68,16,2,,,,
63,down,Banda Los Recoditos,Ando Bien Pedo (En Vivo),53,4,10,,,,
64,-,Voz de Mando,De Corazón Ranchero,-,64,1,,,,
65,up,Morcheeba,Killed Our Love,84,51,5,,,,
66,down,Enigma Norteño & La Ventaja,Javier Díaz,45,8,37,,,,
67,-,DCO,Sugar Sugar,-,67,1,,,,
68,down,Zaba,La Llamada de Mi Ex,12,11,18,,,,
69,down,Selena,Amor Prohibido,17,2,35,,,,
70,-,Jackson Browne,Doctor My Eyes,-,12,9,,,,
71,-,Los Tigres Norteños,Ni Parientes Somos,-,47,5,,,,
72,-,Ace,How Long,-,11,5,,,,
73,-,Bee Gees,Jive Talkin',-,10,1,,,,
74,down,Ozomatli,Super Bowl Sundae,73,8,74,,,,
75,down,The Meters,Cissy Strut,69,12,61,,,,
76,-,Fabian Gomez,Y Como Quieres Que Te Quiera,-,10,3,,,,
77,down,Thompson Twins,Hold Me Now,47,7,30,,,,
78,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,4,,,,
79,-,Banda Machos,Leña de Pirul,-,20,13,,,,
80,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,42,60,2019-10-20,7,2019-11-17
81,up,Michael Jackson,Human Nature (Single Version),91,44,21,,,,
82,down,Jane Child,Don't Wanna Fall In Love,34,15,37,,,,
83,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),92,2,62,99,2020-01-12,49,2020-06-21
84,down,Raymix,Oye Mujer,21,3,61,,,,
85,down,Breakfast Club,Right On Track,51,14,39,,,,
86,down,Los Dareyes de la Sierra,Hasta el Día de Hoy,72,11,34,,,,
87,-,Lauv,I Like Me Better,-,11,75,,,,
88,-,Nea,Some Say,-,88,1,84,2020-03-01,84,2020-03-01
89,-,Samuray,Tiernas Mentiras,-,89,2,,,,
90,down,Don Cheto,El Gorgorello,46,1,54,43,2019-10-27,12,2019-11-24
91,up,Don Beto,Caminos de Michoacán,93,2,38,76,2019-11-17,73,2019-12-01
92,-,Intocable,Coqueta,-,21,6,,,,
93,-,Intocable,Eres Mi Droga,-,5,47,,,,
94,down,Jordi Boixados,Prop Teu,82,20,18,,,,
95,-,Banda Carnaval,Y Te Vas,-,1,6,,,,
96,-,Vicente Fernández,El Rey,-,20,5,,,,
97,down,Sigurd Barrett,Pilfingerdansen (Remix),58,58,3,,,,
98,down,Selena,El Chico del Apartamento 512,31,6,43,,,,
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,57,31,2019-10-06,23,2019-11-17
100,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,30,,,,
