Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,1,1,39,99,2020-11-08,37,2021-01-17
2,up,Harry Styles,Golden,2,1,15,61,2019-12-22,39,2020-12-13
3,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,12,3,19,,,,
4,down,Harry Styles,Watermelon Sugar,3,1,37,85,2019-11-17,2,2020-08-23
5,up,Tate McRae,you broke me first,8,1,8,81,2020-08-23,15,2020-11-15
6,down,Harry Styles,Adore You,4,1,60,24,2019-12-08,6,2020-04-19
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,1,7,94,2021-01-31,47,2021-03-07
8,up,El Fantasma,El Circo,23,1,65,65,2019-10-06,57,2019-10-13
9,up,Los Bukis,Como Fui A Enamorarme De Ti,31,9,6,,,,
10,-,ENFRAY,Lo Doy Todo,-,4,5,,,,
11,up,Zaba,La Llamada de Mi Ex,75,11,5,,,,
12,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],6,1,65,36,2019-10-27,36,2019-10-27
13,-,Jorge Luis Cabrera,Música Romántica,-,12,2,,,,
14,up,Ritt Momney,Put Your Records On,34,4,10,,,,
15,down,Remmy Valenzuela,Treinta Cartas,9,6,56,,,,
16,down,Shawn Mendes,Monster,7,3,10,92,2020-11-22,4,2020-11-29
17,down,Dua Lipa,Levitating,10,9,17,74,2020-04-05,74,2020-04-05
18,up,Jonas Brothers,Sucker,20,1,65,32,2019-10-06,32,2019-10-06
19,down,Justin Bieber & benny blanco,Lonely,13,10,13,,,,
20,down,La Séptima Banda,Bonito Y Bello,5,5,42,,,,
21,down,Jonas Brothers,Only Human,18,3,65,42,2019-10-06,27,2019-11-03
22,up,Kleytton Herivelto,Happy Ending,25,10,26,,,,
23,down,Archipelago,All Things Considered,16,11,19,,,,
24,down,Maroon 5,Memories,14,1,65,36,2019-10-06,2,2019-11-17
25,down,Conan Gray,Heather,19,14,16,44,2020-08-23,15,2020-09-13
26,down,Dua Lipa,Break My Heart,17,2,44,97,2020-03-29,5,2020-06-28
27,down,Raymix,Oye Mujer,11,3,43,,,,
28,up,Facundo Cabral,Pobre Mi Patrón (Pobrecito Mi Patrón),45,11,6,,,,
29,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,2,47,99,2020-01-12,49,2020-06-21
30,-,Banda Los Sebastianes,El Cuento Perfecto,-,21,9,,,,
31,-,Duplass,Tenemos Que Hablar,-,13,1,,,,
32,down,T3r Elemento,Rafa Caro,28,10,4,,,,
33,up,Los Rieleros del Norte,El Columpio (Live),82,6,26,,,,
34,-,Mariano Barba,Aliado del Tiempo,-,12,2,,,,
35,up,Remmy Valenzuela,Mi Princesa (En Vivo),35,17,20,,,,
36,down,Ozomatli,Super Bowl Sundae,33,8,56,,,,
37,-,Don Cheto,La Crisis,-,1,34,65,2019-11-17,64,2019-11-24
38,up,Remmy Valenzuela,Mi Princesa,42,5,11,,,,
39,-,Selena,Como la Flor,-,2,26,,,,
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,5,28,74,2020-04-19,18,2020-08-09
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,14,19,36,2020-06-21,2,2020-08-09
42,down,The Meters,Cissy Strut,32,12,43,,,,
43,up,Shawn Mendes,If I Can't Have You,44,2,64,63,2019-10-06,63,2019-10-06
44,up,Valentin Elizalde,Vete Ya,80,11,12,,,,
45,down,Los Bukis,Tu Cárcel,30,3,5,,,,
46,up,ABBA,Dancing Queen,77,6,33,,,,
47,down,Sergio Vega “El Shaka”,Quién Es Usted,43,16,3,,,,
48,up,Don Cheto,El Gorgorello,51,1,42,43,2019-10-27,12,2019-11-24
49,up,Los Rieleros del Norte,El Columpio,54,6,32,,,,
50,-,Roberto Tapia,Me Duele,-,19,18,,,,
51,-,Breakfast Club,Right On Track,-,14,25,,,,
52,-,Banda Machos,Al Gato y al Ratón,-,15,4,,,,
53,up,Winder,El Amor de Su Vida,98,8,9,,,,
54,down,Brice Brown,Be Like That (feat. Johnny Kane),48,24,8,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,76,1,65,1,2019-10-06,1,2019-10-06
56,down,Selena,Amor Prohibido,22,2,19,,,,
57,up,Lauv,I Like Me Better,87,11,63,,,,
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,7,27,60,2019-10-20,7,2019-11-17
59,-,Los Cadetes De Linares,No Hay Novedad (En Vivo),-,6,5,,,,
60,up,Ashnikko,Daisy,69,28,8,77,2020-10-18,70,2020-10-25
61,down,La Marea,Arboles De La Barranca,59,41,10,,,,
62,down,La Tropa Vallenata,Los Caminos de la Vida,60,2,24,,,,
63,-,Grupo Mojado,Motivos,-,12,3,,,,
64,down,Intocable,Eres Mi Droga,24,5,36,,,,
65,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,26,,,,
66,down,Sam Smith & Normani,Dancing with a Stranger,49,5,65,51,2019-10-06,51,2019-10-06
67,down,Jane Child,Don't Wanna Fall In Love,53,15,22,,,,
68,-,Calibre 50,Contigo,-,6,50,,,,
69,down,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,46,10,9,,,,
70,-,Fine Young Cannibals,She Drives Me Crazy,-,28,11,,,,
71,up,LANY,if this is the last time,83,36,7,,,,
72,-,Cardenales de Nuevo León,Mi Cómplice,-,72,2,,,,
73,up,Bruno Mars,That’s What I Like,79,28,57,,,,
74,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,19,,,,
75,down,El Potro de Sinaloa,Chuy y Mauricio,67,4,27,,,,
76,-,Los Tigres del Norte,Ni Parientes Somos,-,7,20,,,,
77,up,Jenni Rivera,No Llega el Olvido,89,7,3,,,,
78,-,Banda Los Recoditos,Pistearé,-,8,29,,,,
79,up,Taylor Swift,You Need To Calm Down,95,5,65,44,2019-10-06,44,2019-10-06
80,down,Don Beto,Caminos de Michoacán,61,2,31,76,2019-11-17,73,2019-12-01
81,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,23,,,,
82,-,Justin Bieber,What Do You Mean?,-,82,1,,,,
83,up,Los Nuevos Rebeldes,Soldado Imperial,92,37,6,,,,
84,down,ABC,Be Near Me,73,31,12,,,,
85,-,El Bebeto,No Te Creas Tan Importante,-,3,17,60,2019-10-20,60,2019-10-20
86,down,Camila Cabello,My Oh My (feat. DaBaby),81,2,56,52,2019-12-15,22,2020-02-02
87,-,Pepe Aguilar,Pequeña y Frágil,-,77,3,,,,
88,down,Fuerza Regida,Sigo Chambeando,86,1,3,,,,
89,-,Sigurd Barrett,Pilfingerdansen (Remix),-,58,1,,,,
90,-,Yndio,María Chuchena,-,10,2,,,,
91,-,Calibre 50,Mitad Y Mitad,-,15,32,,,,
92,-,Calibre 50,Javier el de los Llanos,-,8,42,,,,
93,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,17,48,,,,
94,down,Ed Sheeran & Justin Bieber,I Don't Care,91,7,53,31,2019-10-06,23,2019-11-17
95,-,Selena,Si una Vez,-,4,6,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,12,56,22,2019-10-06,20,2019-10-13
97,-,Liberación,Mi Pequeño Amor,-,48,5,,,,
98,-,Laura Branigan,Self Control,-,33,5,,,,
99,-,Los Temerarios,Ven Porque Te Necesito,-,52,1,,,,
100,-,Raymix,¿Dónde Estarás?,-,20,17,,,,
