Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,1,0,36,2019-10-27,36,2019-10-27
2,up,Don Cheto,El Gorgorello,16,1,0,43,2019-10-27,12,2019-11-24
3,up,El Fantasma,El Circo,5,1,0,65,2019-10-06,57,2019-10-13
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
5,-,Julio Preciado & Banda Perla del Pacifico,El Disgusto,-,5,0,66,2019-10-27,66,2019-10-27
6,up,Clave 520,El Toro de Jalisco,76,6,0,71,2019-10-27,71,2019-10-27
7,down,Lizzo,Truth Hurts,6,2,0,15,2019-10-06,15,2019-10-06
8,-,Los Diferentes de la Sierra,Suave,-,8,0,79,2019-10-27,79,2019-10-27
9,-,Kanales,Hombre de 14 Años,-,9,0,82,2019-10-27,82,2019-10-27
10,-,Alacranes Musical,Dame Tu Amor,-,10,0,83,2019-10-27,83,2019-10-27
11,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,2,0,39,2019-10-06,39,2019-10-06
12,-,Cuisillos,Vive y Déjame Vivir,-,12,0,,,,
13,down,Jonas Brothers,Only Human,10,3,0,42,2019-10-06,27,2019-11-03
14,-,Intocable,¿Y Todo para Qué?,-,2,0,,,,
15,-,Cuisillos,El Pato Asado,-,15,0,,,,
16,up,Sam Smith,How Do You Sleep?,18,2,0,8,2019-10-06,6,2019-10-13
17,-,Los Bukis,Necesita De Ti,-,17,0,,,,
18,down,Taylor Swift,You Need To Calm Down,13,5,0,44,2019-10-06,44,2019-10-06
19,down,Jonas Brothers,Sucker,17,1,0,32,2019-10-06,32,2019-10-06
20,down,Sam Smith & Normani,Dancing with a Stranger,19,5,0,51,2019-10-06,51,2019-10-06
21,-,Ricardo Montaner,Déjame Llorar,-,21,0,,,,
22,up,Los Humildes,Disculpe Usted,28,4,0,,,,
23,down,Marshmello & Kane Brown,One Thing Right,21,9,0,90,2019-10-06,16,2019-11-03
24,-,Don Cheto,La Crisis,-,1,0,65,2019-11-17,64,2019-11-24
25,-,Conjunto Primavera,En Cada Gota De Mi Sangre,-,25,0,,,,
26,up,J Balvin & Bad Bunny,QUÉ PRETENDES,29,11,0,80,2019-10-06,60,2019-10-27
27,-,La Consecutiva Banda Lideres,El Color de Tus Ojos,-,27,0,,,,
28,down,Shawn Mendes,If I Can't Have You,20,2,0,63,2019-10-06,63,2019-10-06
29,-,Banda El Recodo de Cruz Lizárraga,Yo Sé Que Te Acordarás (feat. Julio Preciado),-,29,0,,,,
30,down,Frans,If I Were Sorry,14,14,0,54,2019-10-06,48,2019-10-20
31,-,Conjunto Primavera,Me Nortie,-,2,0,,,,
32,down,Camila Cabello,Liar,30,11,0,23,2019-10-06,14,2019-10-27
33,down,J Balvin & Bad Bunny,LA CANCIÓN,24,14,0,72,2019-10-06,48,2019-11-03
34,down,Taylor Swift,Lover,23,6,0,38,2019-10-06,27,2019-11-03
35,up,Jordi Boixados,Prop Teu,56,20,0,,,,
36,down,Los Tiranos Del Norte,Hasta la Miel Amarga,27,27,0,,,,
37,down,Ava Max,Sweet but Psycho,35,7,0,77,2019-10-06,77,2019-10-06
38,down,Kygo & Whitney Houston,Higher Love,36,12,0,22,2019-10-06,20,2019-10-13
39,up,Lizzo,Good As Hell,57,2,0,33,2019-10-06,24,2019-12-29
40,down,Katy Perry,Never Really Over,37,8,0,79,2019-10-06,79,2019-10-06
41,up,Aerosmith,Dream On,65,28,0,,,,
42,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,42,0,,,,
43,down,5 Seconds of Summer,Easier,39,16,0,,,,
44,-,Limite,Ay Papacito,-,31,0,,,,
45,-,Don Beto,Caminos de Michoacán,-,2,0,76,2019-11-17,73,2019-12-01
46,up,Enigma Norteño & La Ventaja,Javier Díaz,78,8,0,,,,
47,-,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,-,30,0,,,,
48,-,Marcello Gamiz,Los Coroneles (feat. El Komander),-,20,0,,,,
49,down,Jonas Brothers,Cool,40,14,0,,,,
50,up,Zara Larsson,All the Time,50,22,0,,,,
51,down,MONSTA X,WHO DO U LOVE? (feat. French Montana),49,19,0,,,,
52,down,Maroon 5,Memories,45,1,0,36,2019-10-06,2,2019-11-17
53,down,Mohamed Rateb Al Nabulsi,Al Khafid,12,5,0,94,2019-10-13,74,2019-11-03
54,-,Remmy Valenzuela,Mi Princesa (En Vivo),-,17,0,,,,
55,-,Grupo Bryndis,Tu Traición,-,9,0,88,2019-11-03,88,2019-11-03
56,-,Banda Machos,Leña de Pirul,-,20,0,,,,
57,up,P!nk,Can We Pretend (feat. Cash Cash),60,29,0,77,2019-10-06,77,2019-10-06
58,down,Cumbias Poblanas,Oye Mujer,46,15,0,,,,
59,-,Avenged Sevenfold,Hail to the King,-,59,0,,,,
60,up,Rob Thomas,Can’t Help Me Now,92,24,0,,,,
61,down,Lauv,I Like Me Better,54,11,0,,,,
62,up,Tapy Quintero,El Croquis,82,1,0,81,2019-11-24,81,2019-11-24
63,-,Selena,La Llamada,-,58,0,,,,
64,up,Miley Cyrus,Mother's Daughter,71,30,0,,,,
65,down,Mark Ronson,Find U Again (feat. Camila Cabello),58,15,0,,,,
66,down,Ellie Goulding & Juice WRLD,Hate Me,62,13,0,69,2019-10-27,47,2019-12-15
67,down,Billie Eilish,bad guy,41,41,0,5,2019-10-06,5,2019-10-06
68,up,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),69,57,0,,,,
69,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),70,11,0,,,,
70,down,Normani,Motivation,55,55,0,79,2019-10-06,77,2019-10-13
71,-,Kidd Kraddick in the Morning,The First Mommy Test,-,48,0,,,,
72,down,Delacey,My Man,61,32,0,,,,
73,-,Control,"Tao, Tao",-,73,0,,,,
74,down,Herve Pagez & Diplo,Spicy (feat. Charli XCX),67,36,0,,,,
75,up,Bruno Mars,That’s What I Like,89,28,0,,,,
76,-,Bobby Pulido,Desvelado,-,9,0,,,,
77,-,Los Ángeles de Charly,Amor Secreto,-,77,0,,,,
78,-,Aroma,Querido Ladrón,-,13,0,,,,
79,down,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),74,21,0,,,,
80,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,0,,,,
81,up,Taylor Swift,Delicate,81,14,0,,,,
82,down,SuenaTron,Cumbia Cali,59,4,0,75,2019-10-06,75,2019-10-06
83,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,0,,,,
84,down,Intocable,Eres Mi Droga,11,5,0,,,,
85,down,Impacto Sinaloense,Te Gusto El Dinero,72,17,0,,,,
86,down,Ariana Grande & Social House,Boyfriend,63,35,0,88,2019-10-06,88,2019-10-06
87,down,Raymix,Oye Mujer,48,3,0,,,,
88,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),53,17,0,,,,
89,-,Camila Cabello,Never Be the Same,-,44,0,,,,
90,down,OneRepublic,Rescue Me,77,13,0,72,2019-10-06,72,2019-10-06
91,-,Dio,Holy Diver,-,91,0,,,,
92,down,Tom Snider & David Cleveland,Twice Around the World,32,21,0,,,,
93,-,Michael Jackson,The Lady In My Life,-,93,0,,,,
94,-,Rob Zombie,Dragula,-,94,0,,,,
95,-,Intocable,Hay Ojitos,-,28,0,,,,
96,-,Joan Sebastian,Manuel Juarez,-,27,0,,,,
97,-,"Adan ""Chalino"" Sanchez",Nieves De Enero (feat. Chalino Sanchez),-,97,0,,,,
98,-,Michael Jackson,Thriller (2003 Edit),-,16,0,73,2019-11-03,73,2019-11-03
99,-,Chevelle,Send the Pain Below (Live Version),-,99,0,,,,
100,-,Banda Tierra Sagrada,La Buena y la Mala,-,24,0,,,,
