Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,120,,,,
2,up,Benson Boone,Beautiful Things,5,2,13,,,,
3,up,Banda Carnaval,Y Te Vas,15,1,99,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),2,2,9,,,,
5,-,Ramón Ayala,Ni por Mil Punados de Oro,-,5,2,,,,
6,up,Joyce Cooling,Come and Get It,34,3,134,,,,
7,down,Sabrina Carpenter,Feather,6,2,22,,,,
8,down,Rick Nelson,Garden Party,3,2,172,,,,
9,up,Mariano Barba,Aliado Del Tiempo,36,5,46,,,,
10,up,ABBA,Dancing Queen,11,5,183,,,,
11,up,El Fantasma,El Circo,31,1,158,65,2019-10-06,57,2019-10-13
12,up,Taylor Swift,Cruel Summer,12,2,50,,,,
13,up,Natalia Aguilar,Ahí Donde Me Ven,37,5,14,,,,
14,up,Andy Gibb,Shadow Dancing,18,6,78,,,,
15,up,Joyce Cooling,Cool of the Night,24,5,112,,,,
16,up,Gallery,Nice To Be With You (Original Hit Single Version),26,15,91,,,,
17,-,Johana Martinez,Sigues Siendo Tu,-,2,9,,,,
18,down,Justin Timberlake,Selfish,17,17,14,,,,
19,up,Jenni Rivera,No Llega el Olvido,43,7,39,,,,
20,up,Madison Beer,Make You Mine,80,20,6,,,,
21,down,Tyla,Truth or Dare,20,15,11,,,,
22,up,El Potro de Sinaloa,Chuy y Mauricio,69,4,110,,,,
23,up,Depeche Mode,People Are People,54,23,2,,,,
24,up,P!nk,True Love (feat. Lily Allen),59,5,68,,,,
25,up,Dua Lipa,Illusion,73,13,3,,,,
26,up,Sabrina Carpenter,Espresso,39,8,2,,,,
27,up,Taylor Swift,Fortnight (feat. Post Malone),65,20,2,,,,
28,up,Los Humildes,Disculpe Usted,33,4,116,,,,
29,up,Jenni Rivera,A Cambio de Qué (Banda),49,5,48,,,,
30,up,Brian Culbertson,Sittin' Back,60,16,87,,,,
31,-,Ken Navarro,You Are Everything,-,4,121,,,,
32,up,A Flock of Seagulls,I Ran (So Far Away),56,9,49,,,,
33,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,57,,,,
34,down,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,9,5,33,,,,
35,up,The Monkees,I'm a Believer,41,17,61,,,,
36,up,Meghan Trainor & T-Pain,Been Like This,42,36,6,,,,
37,-,Los Tigres del Norte,Los Dos Plebes,-,9,33,,,,
38,down,Don Cheto,La Crisis,8,1,136,65,2019-11-17,64,2019-11-24
39,-,Conjunto Primavera,Amigo Mesero (Live),-,12,19,,,,
40,-,Calibre 50,Contigo,-,24,41,,,,
41,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,106,,,,
42,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Live),32,21,2,,,,
43,up,Selena,La Carcacha,66,5,46,,,,
44,-,Justin Timberlake,No Angels,-,22,1,,,,
45,down,Miguel y Miguel,Cuarenta Cartas,28,2,23,,,,
46,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,16,35,,,,
47,-,Banda Machos,Escuadras del Sur,-,5,17,,,,
48,down,Intocable,Eres Mi Droga,16,5,135,,,,
49,-,ABC,Poison Arrow,-,27,23,,,,
50,-,Los Bukis,Morenita,-,3,65,,,,
51,-,Silikon,Suavecito (feat. Laura Leon),-,51,2,,,,
52,up,Stone Temple Pilots,Plush,57,38,112,,,,
53,-,Cindy Bradley,Could It Be You,-,7,117,,,,
54,-,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",-,51,12,,,,
55,down,Dua Lipa,Training Season,21,21,5,,,,
56,-,Bananarama,Cruel Summer,-,33,2,,,,
57,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],55,9,88,,,,
58,-,Paul Simon,Loves Me Like a Rock,-,32,13,,,,
59,up,Tony Orlando & Dawn,Knock Three Times,85,25,102,,,,
60,up,Big Country,In a Big Country,89,14,22,,,,
61,down,Olivia Rodrigo,obsessed,50,50,2,,,,
62,up,Ozomatli,Super Bowl Sundae,76,8,226,,,,
63,-,La Arrolladora Banda el Limón de René Camacho,No Me Vengas a Decir,-,29,4,,,,
64,down,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),13,1,75,40,2019-12-08,40,2019-12-08
65,-,Mr. Mister,Broken Wings,-,26,11,,,,
66,up,Los Elegidos,Fruta Prohibida,86,7,85,,,,
67,-,Breakfast Club,Right On Track,-,14,132,,,,
68,down,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,67,29,45,,,,
69,-,Cindy Bradley,Wind Chill Factor,-,34,37,,,,
70,up,La Tropa Vallenata,Los Caminos de la Vida,97,2,154,,,,
71,up,Knox,Not The 1975,83,20,13,,,,
72,-,Fine Young Cannibals,Good Thing,-,49,30,,,,
73,-,Chicago,Hard to Say I'm Sorry,-,55,2,,,,
74,up,Mark Morrison,Return of the Mack,77,32,69,,,,
75,-,The Turtles,Happy Together,-,36,47,,,,
76,-,Cyndi Lauper,Girls Just Want To Have Fun,-,44,29,,,,
77,down,Bobby Brown,My Prerogative,44,16,109,,,,
78,-,Elton John,Tiny Dancer (Remastered),-,51,26,,,,
79,-,Fidel Rueda,Me Encantaría,-,4,141,,,,
80,-,Pandora,Como Te Va Mi Amor,-,80,1,,,,
81,-,Kim Wilde,You Keep Me Hangin On,-,39,13,,,,
82,-,Paloma Faith,New York (Radio Edit),-,82,1,,,,
83,down,Banda Los Recoditos,En Resumen,70,15,43,,,,
84,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,84,1,,,,
85,down,Tina Turner,What's Love Got To Do With It,63,31,4,,,,
86,-,The Piano Guys,Bring Him Home,-,37,4,,,,
87,-,Steve Winwood,Higher Love,-,16,20,,,,
88,-,The Romantics,Talking In Your Sleep,-,16,14,,,,
89,up,Olivia Rodrigo,obsessed,100,60,4,,,,
90,-,Teddy Swims,Lose Control (Radio Edit),-,81,3,,,,
91,-,Camilo Sesto,Con el Viento a Tu Favor,-,78,4,,,,
92,-,Madonna,Borderline,-,26,24,,,,
93,-,Boz Scaggs,Look What You've Done to Me,-,43,6,,,,
94,-,The Human League,(Keep Feeling) Fascination,-,26,20,,,,
95,down,Elton John,Levon,53,25,39,,,,
96,down,Vicente Fernández,Que de Raro Tiene,14,3,68,,,,
97,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,91,3,,,,
98,down,Whitesnake,Here I Go Again '87,96,75,7,,,,
99,-,ZZ Top,Legs,-,39,6,,,,
100,-,Glass Animals,Heat Waves,-,2,125,75,2021-02-28,71,2021-03-07
