Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,1,1,42,99,2020-11-08,37,2021-01-17
2,up,Harry Styles,Golden,2,1,18,61,2019-12-22,39,2020-12-13
3,-,S♯arp,"Tell Me, Tell Me",-,3,2,,,,
4,up,ENFRAY,Lo Doy Todo,9,4,8,,,,
5,up,Harry Styles,Adore You,5,1,63,24,2019-12-08,6,2020-04-19
6,down,Harry Styles,Watermelon Sugar,4,1,40,85,2019-11-17,2,2020-08-23
7,down,Tate McRae,you broke me first,3,1,11,81,2020-08-23,15,2020-11-15
8,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,7,3,22,,,,
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,2,50,99,2020-01-12,49,2020-06-21
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,1,10,94,2021-01-31,47,2021-03-07
11,up,Jonas Brothers,Only Human,15,3,68,42,2019-10-06,27,2019-11-03
12,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],12,1,68,36,2019-10-27,36,2019-10-27
13,up,Ritt Momney,Put Your Records On,13,4,13,,,,
14,-,Los Bukis,Como Fui A Enamorarme De Ti,-,9,8,,,,
15,up,Maroon 5,Memories,16,1,68,36,2019-10-06,2,2019-11-17
16,up,Remmy Valenzuela,Treinta Cartas,33,6,58,,,,
17,up,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,19,10,12,,,,
18,-,Intocable,¿Y Todo para Qué?,-,2,11,,,,
19,down,Justin Bieber & benny blanco,Lonely,10,10,16,,,,
20,up,Vicente Fernández,El Rey,60,20,3,,,,
21,up,Dua Lipa,Levitating,37,9,20,74,2020-04-05,74,2020-04-05
22,down,Shawn Mendes,Monster,18,3,13,92,2020-11-22,4,2020-11-29
23,up,Raymix,Oye Mujer,39,3,46,,,,
24,up,Archipelago,All Things Considered,30,11,22,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,7,30,60,2019-10-20,7,2019-11-17
26,up,Conan Gray,Heather,28,14,19,44,2020-08-23,15,2020-09-13
27,-,El Chapo De Sinaloa,Le Hace Falta un Beso (Versión Banda),-,15,3,,,,
28,up,Don Cheto,La Crisis,62,1,37,65,2019-11-17,64,2019-11-24
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,5,31,74,2020-04-19,18,2020-08-09
30,down,Selena,Amor Prohibido,6,2,22,,,,
31,down,Jonas Brothers,Sucker,14,1,68,32,2019-10-06,32,2019-10-06
32,down,La Séptima Banda,Bonito Y Bello,17,5,45,,,,
33,down,Valentin Elizalde,Vete Ya,11,11,15,,,,
34,up,Duplass,Tenemos Que Hablar,35,13,4,,,,
35,down,T3r Elemento,Rafa Caro,31,10,7,,,,
36,down,Jorge Luis Cabrera,Música Romántica,27,12,5,,,,
37,up,Shawn Mendes,If I Can't Have You,47,2,67,63,2019-10-06,63,2019-10-06
38,up,Ozomatli,Super Bowl Sundae,56,8,59,,,,
39,up,Voz de Mando,Comandos del M.P (500 Balazos),52,5,22,,,,
40,up,Selena,Si una Vez,89,4,9,,,,
41,down,Remmy Valenzuela,Mi Princesa (En Vivo),21,17,23,,,,
42,down,Zaba,La Llamada de Mi Ex,23,11,8,,,,
43,-,Selena,El Chico del Apartamento 512,-,6,33,,,,
44,-,Perucho,Amarte Solo a Ti Señor,-,44,2,,,,
45,up,The Meters,Cissy Strut,51,12,46,,,,
46,down,ABBA,Dancing Queen,36,6,36,,,,
47,-,Banda Machos,La Culebra,-,47,1,,,,
48,down,Brice Brown,Be Like That (feat. Johnny Kane),43,24,11,,,,
49,-,Facundo Cabral,Pobre Mi Patrón (Pobrecito Mi Patrón),-,11,7,,,,
50,-,Pesado,Mi Promesa,-,16,9,,,,
51,up,Winder,El Amor de Su Vida,70,8,12,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,72,1,68,1,2019-10-06,1,2019-10-06
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,14,22,36,2020-06-21,2,2020-08-09
54,-,Intocable,Coqueta,-,21,3,,,,
55,up,Jenni Rivera,Ya Lo Se,61,10,17,,,,
56,down,Don Cheto,El Gorgorello,22,1,44,43,2019-10-27,12,2019-11-24
57,down,El Potro de Sinaloa,Chuy y Mauricio,26,4,30,,,,
58,-,Banda Puro Oaxaca,El Color De Tus Ojos (En Vivo),-,7,4,,,,
59,up,Banda Carnaval,A Ver A Qué Horas (En Vivo),79,7,23,,,,
60,down,La Tropa Vallenata,Los Caminos de la Vida,58,2,27,,,,
61,-,Intocable,Fuerte No Soy,-,15,21,,,,
62,up,Los Tigres del Norte,Ni Parientes Somos,65,7,23,,,,
63,up,Jane Child,Don't Wanna Fall In Love,94,15,25,,,,
64,-,Los Bukis,El Pobre Juan,-,35,1,,,,
65,down,Dua Lipa,Break My Heart,45,2,47,97,2020-03-29,5,2020-06-28
66,down,Los Bukis,Tu Cárcel,29,3,8,,,,
67,-,Banda Los Sebastianes,El Cuento Perfecto,-,21,11,,,,
68,up,Thomas Dolby,She Blinded Me With Science,83,13,14,,,,
69,-,Bruno Mars,That’s What I Like,-,28,59,,,,
70,up,Kygo & Whitney Houston,Higher Love,78,12,58,22,2019-10-06,20,2019-10-13
71,up,Lauv,I Like Me Better,74,11,66,,,,
72,up,Mariano Barba,Aliado del Tiempo,73,12,4,,,,
73,up,Thompson Twins,Hold Me Now,84,7,21,,,,
74,down,Los Rieleros del Norte,El Columpio,32,6,35,,,,
75,-,Banda Machos,Chaparra de Mi Amor,-,3,7,,,,
76,-,Calibre 50,Contigo,-,6,51,,,,
77,down,Sam Smith & Normani,Dancing with a Stranger,69,5,68,51,2019-10-06,51,2019-10-06
78,-,La Séptima Banda,Me Empezó A Valer,-,20,7,,,,
79,down,Ashnikko,Daisy,71,28,11,77,2020-10-18,70,2020-10-25
80,down,LANY,if this is the last time,66,36,10,,,,
81,down,El Fantasma,El Circo,34,1,68,65,2019-10-06,57,2019-10-13
82,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,54,31,2019-10-06,23,2019-11-17
83,-,Los Tigres del Norte,El Ejemplo,-,6,9,,,,
84,down,Grupo Limite,Te Aprovechas,46,16,9,,,,
85,-,Forest Blakk,If You Love Her,-,85,2,,,,
86,down,EXO-SC,1 Billion Views (feat. MOON),82,74,7,,,,
87,-,Various Artists,红红热闹闹,-,80,1,,,,
88,down,ABC,Be Near Me,55,31,14,,,,
89,up,Taylor Swift,You Need To Calm Down,91,5,67,44,2019-10-06,44,2019-10-06
90,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,33,1,,,,
91,down,Jordi Boixados,Prop Teu,86,20,10,,,,
92,-,James Arthur,Say You Won't Let Go,-,31,37,,,,
93,-,Juan Gabriel,"No Discutamos (En Vivo Desde Bellas Artes, México, 2013)",-,93,1,,,,
94,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,36,,,,
95,-,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,-,5,20,84,2019-11-24,84,2019-11-24
96,-,La Marea,Arboles De La Barranca,-,41,11,,,,
97,-,Conjunto Primavera,Hoy Como Ayer,-,59,3,,,,
98,-,Bobby Brown,My Prerogative,-,16,16,,,,
99,down,Raymix,¿Dónde Estarás?,25,20,19,,,,
100,-,Los Cadetes De Linares,No Hay Novedad (En Vivo),-,6,7,,,,
