Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,33,24,2019-12-08,6,2020-04-19
2,up,Dua Lipa,Break My Heart,2,2,17,97,2020-03-29,5,2020-06-28
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,2,20,99,2020-01-12,49,2020-06-21
4,up,Harry Styles,Watermelon Sugar,4,1,10,85,2019-11-17,2,2020-08-23
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,5,3,74,2020-04-19,18,2020-08-09
6,up,El Fantasma,El Circo,6,1,38,65,2019-10-06,57,2019-10-13
7,down,Maroon 5,Memories,5,1,38,36,2019-10-06,2,2019-11-17
8,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],7,1,38,36,2019-10-27,36,2019-10-27
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,7,3,60,2019-10-20,7,2019-11-17
10,down,Jonas Brothers,Only Human,9,3,38,42,2019-10-06,27,2019-11-03
11,down,Camila Cabello,My Oh My (feat. DaBaby),10,2,29,52,2019-12-15,22,2020-02-02
12,down,Adam Burns,Movie in the Mind,11,9,3,,,,
13,down,샵,내 입술... 따뜻한 커피처럼,12,1,12,99,2020-11-08,37,2021-01-17
14,down,Kleytton Herivelto,Happy Ending,13,10,20,,,,
15,down,Jonas Brothers,Sucker,14,1,38,32,2019-10-06,32,2019-10-06
16,up,Usher,Don't Waste My Time (feat. Ella Mai),22,10,22,,,,
17,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,26,8,3,,,,
18,down,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,17,4,26,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,23,1,38,1,2019-10-06,1,2019-10-06
20,up,Remmy Valenzuela,Treinta Cartas,20,6,31,,,,
21,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),64,17,25,,,,
22,up,Banda Los Recoditos,Me Está Gustando (En Vivo),32,18,23,,,,
23,up,Shawn Mendes,If I Can't Have You,25,2,37,63,2019-10-06,63,2019-10-06
24,up,Ava Max,Sweet but Psycho,35,7,38,77,2019-10-06,77,2019-10-06
25,down,Intocable,Fuerte No Soy,18,15,15,,,,
26,up,Banda Carnaval,Ella Es Mi Mujer,29,8,20,92,2019-10-20,92,2019-10-20
27,up,Jackson Wang,100 Ways,27,15,7,,,,
28,down,Joss Favela,Me Hubieras Dicho,21,13,29,,,,
29,up,Zigma,Esta Noche Se Me Olvida,30,15,16,,,,
30,-,Jane Child,Don't Wanna Fall In Love,-,15,4,,,,
31,-,Banda Carnaval,Lo Que Pienso de Ti,-,8,10,100,2019-10-13,100,2019-10-13
32,-,Thompson Twins,Hold Me Now,-,7,4,,,,
33,-,Banda Machos,Chaparra de Mi Amor,-,3,1,,,,
34,up,Breakfast Club,Right On Track,80,14,10,,,,
35,up,PUBLIC,Make You Mine (Radio Edit),52,7,28,,,,
36,up,Ed Sheeran & Justin Bieber,I Don't Care,40,7,32,31,2019-10-06,23,2019-11-17
37,up,Remmy Valenzuela,Mi Princesa (En Vivo),93,17,13,,,,
38,up,Lauv,I Like Me Better,44,11,36,,,,
39,up,Taylor Swift,You Need To Calm Down,50,5,38,44,2019-10-06,44,2019-10-06
40,-,El Fantasma,En El Camino,-,9,25,,,,
41,down,Fidel Rueda,Me Encantaría,24,4,14,,,,
42,up,Elton John,Sad Songs (Say So Much) [Remastered],83,42,2,,,,
43,down,James Arthur,Say You Won't Let Go,42,31,23,,,,
44,down,Noah Cyrus & Leon Bridges,July,28,25,7,,,,
45,up,Lizzo,Truth Hurts,56,2,37,15,2019-10-06,15,2019-10-06
46,down,Powfu,Death Bed (feat. beabadoobee),43,43,3,100,2020-03-01,7,2020-04-26
47,up,JOHN.k,If We Never Met,76,23,32,,,,
48,-,ABC,Be Near Me,-,31,1,,,,
49,up,The Goo Goo Dolls,Fearless,57,48,7,,,,
50,down,Romeo Santos,Eres Mía,33,11,9,,,,
51,up,Los Tigres del Norte,Ni Parientes Somos,98,7,10,,,,
52,down,Trevor Daniel,Past Life,39,14,4,,,,
53,down,Don Cheto,El Gorgorello,34,1,25,43,2019-10-27,12,2019-11-24
54,down,Los Rieleros del Norte,El Columpio,38,6,12,,,,
55,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,20,12,,,,
56,-,Conjunto Primavera,Me Nortie,-,2,13,,,,
57,-,Bobby Brown,My Prerogative,-,16,9,,,,
58,up,Kygo & Whitney Houston,Higher Love,65,12,30,22,2019-10-06,20,2019-10-13
59,-,Banda Los Recoditos,La Escuelita (En Vivo),-,49,2,,,,
60,up,Taylor Swift,Delicate,77,14,35,,,,
61,-,Los Titanes de Durango,El Borracho,-,15,6,,,,
62,-,Kev Masih,Big 80s,-,18,1,,,,
63,-,Don Cheto,La Crisis,-,1,18,65,2019-11-17,64,2019-11-24
64,-,Sam Smith,How Do You Sleep?,-,2,29,8,2019-10-06,6,2019-10-13
65,up,Calibre 50,Contigo,81,6,30,,,,
66,up,Banda Los Recoditos,Mientras Tú Jugabas,74,8,4,,,,
67,down,Bruno Mars,That’s What I Like,31,28,34,,,,
68,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),72,11,19,,,,
69,down,Raymix,Oye Mujer,16,3,25,,,,
70,down,ABBA,Dancing Queen,61,5,6,,,,
71,down,Sam Smith & Normani,Dancing with a Stranger,69,5,38,51,2019-10-06,51,2019-10-06
72,up,Michael Jackson,The Way You Make Me Feel (Single Version),79,31,15,,,,
73,-,Dareyes de la Sierra,Enseñame a Olvídar,-,29,4,,,,
74,-,The Meters,Cissy Strut,-,12,23,,,,
75,up,Christian Nodal,Me Dejé Llevar,92,9,28,,,,
76,-,Bobby Pulido,Desvelado,-,9,7,,,,
77,-,Sia,Together,-,77,1,,,,
78,-,Remmy Valenzuela,Mi Princesa,-,5,9,,,,
79,-,Banda Carnaval,Te Cambio El Domicilio,-,15,9,,,,
80,-,Los Ángeles Azules,Ay Amor,-,34,3,,,,
81,up,Camila Cabello,Never Be the Same,97,44,25,,,,
82,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,77,4,,,,
83,-,Sergio Vega “El Shaka”,Mi Buen Amante,-,19,3,,,,
84,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,3,,,,
85,-,La Séptima Banda,Se Defiende,-,15,26,,,,
86,-,Selena,Amor Prohibido,-,2,7,,,,
87,-,Banda Clave Nueva De Max Peraza,Nadie Como Tú,-,43,12,,,,
88,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,17,,,,
89,-,Samuray,Tiernas Mentiras,-,89,1,,,,
90,-,Prince & The Revolution,Raspberry Beret,-,34,2,,,,
91,down,Impacto Sinaloense,Te Gusto El Dinero,87,17,17,,,,
92,-,Selena,Como la Flor,-,2,16,,,,
93,-,Banda Carnaval,Y Te Vas,-,1,3,,,,
94,-,Mark Morrison,Return of the Mack,-,32,1,,,,
95,up,We Three,"Hold me, baby",99,95,2,,,,
96,down,La Tropa Vallenata,Los Caminos de la Vida,89,2,8,,,,
97,-,Gerardo Ortíz,Recordando a Manuel,-,40,5,,,,
98,-,Stone Temple Pilots,Interstate Love Song,-,66,8,,,,
99,-,Ozomatli,Super Bowl Sundae,-,8,30,,,,
100,-,Madonna,Dress You Up,-,48,1,,,,
