Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sonic Hijackers,Found the Light,1,1,4,,,,
2,up,Tate McRae,you broke me first,2,1,29,81,2020-08-23,15,2020-11-15
3,up,샵,내 입술... 따뜻한 커피처럼,33,1,60,99,2020-11-08,37,2021-01-17
4,up,Glass Animals,Heat Waves,4,2,18,75,2021-02-28,71,2021-03-07
5,-,Selena,Amor Prohibido,-,2,36,,,,
6,up,Harry Styles,Watermelon Sugar,8,1,58,85,2019-11-17,2,2020-08-23
7,down,Harry Styles,Golden,5,1,36,61,2019-12-22,39,2020-12-13
8,up,Ritt Momney,Put Your Records On,10,4,31,,,,
9,down,Hashtag,Love Game,6,4,5,,,,
10,down,Harry Styles,Adore You,9,1,81,24,2019-12-08,6,2020-04-19
11,up,Dua Lipa,Levitating,14,9,38,74,2020-04-05,74,2020-04-05
12,up,El Fantasma,El Circo,21,1,85,65,2019-10-06,57,2019-10-13
13,down,ABBA,Dancing Queen,12,6,54,,,,
14,up,Los Ángeles Azules,17 Años,35,14,5,,,,
15,up,24kGoldn,Mood (feat. iann dior),55,9,14,33,2020-08-23,1,2020-10-11
16,up,Thompson Twins,Hold Me Now,43,7,33,,,,
17,-,Taylor Swift,You Need To Calm Down,-,5,72,44,2019-10-06,44,2019-10-06
18,-,Los Bukis,Felicito,-,18,1,,,,
19,down,Don Cheto,La Crisis,11,1,52,65,2019-11-17,64,2019-11-24
20,-,Breakfast Club,Right On Track,-,14,41,,,,
21,-,24kGoldn,Mood (feat. iann dior),-,21,1,,,,
22,up,Duncan Laurence,Arcade,26,3,3,88,2021-02-28,69,2021-03-14
23,down,Jonas Brothers,Only Human,19,3,86,42,2019-10-06,27,2019-11-03
24,-,Los Ángeles Azules,Entrega De Amor,-,23,7,,,,
25,down,Rick Nelson,Garden Party,18,2,23,,,,
26,-,Blue Swede,Hooked On a Feeling,-,26,1,,,,
27,-,Banda Los Recoditos,Pistearé,-,8,34,,,,
28,-,Raymix,Oye Mujer,-,3,63,,,,
29,up,Jonas Brothers,Sucker,37,1,86,32,2019-10-06,32,2019-10-06
30,up,Kev Masih,Big 80s,31,18,22,,,,
31,up,El Bebeto,No Te Creas Tan Importante,58,3,20,60,2019-10-20,60,2019-10-20
32,up,Los Bukis,Quiereme,42,3,3,,,,
33,up,Laura Branigan,Self Control,44,33,9,,,,
34,-,Natalie Imbruglia,Torn,-,34,1,,,,
35,-,Conjunto Primavera,Perdóname Mi Amor,-,15,5,,,,
36,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,19,,,,
37,-,Banda Los Recoditos,Me Sobrabas Tú,-,1,4,,,,
38,-,Los Ángeles Azules,Ay Amor,-,34,6,,,,
39,up,Jane Child,Don't Wanna Fall In Love,53,15,40,,,,
40,-,Los Tigres del Norte,El Rengo del Gallo Giro,-,40,1,,,,
41,-,Jorge Luis Cabrera,Música Romántica,-,12,21,,,,
42,-,The B-52's,Roam (Edit),-,42,1,,,,
43,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,43,1,,,,
44,down,Conjunto Primavera,Una Vez Más,20,20,3,,,,
45,-,Erasure,Chains of Love,-,37,18,,,,
46,down,Don Cheto,El Gorgorello,7,1,57,43,2019-10-27,12,2019-11-24
47,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],15,1,86,36,2019-10-27,36,2019-10-27
48,up,B.J. Thomas,Hooked On a Feeling (Re-Recorded),99,48,5,,,,
49,down,Maroon 5,Memories,34,1,86,36,2019-10-06,2,2019-11-17
50,-,Michael Jackson,Billie Jean,-,50,1,,,,
51,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,34,,,,
52,-,Thomas Dolby,She Blinded Me With Science,-,13,17,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,93,1,74,1,2019-10-06,1,2019-10-06
54,-,Los Bukis,Tu Ingratitud,-,6,7,,,,
55,-,Remmy Valenzuela,Loco Enamorado,-,27,18,,,,
56,-,Fine Young Cannibals,Good Thing,-,49,10,,,,
57,-,Natalia Aguilar,El Color de Tus Ojos,-,30,1,,,,
58,-,Banda Los Recoditos,Ando Bien Pedo (En Vivo),-,4,12,,,,
59,up,Jay & The Americans,This Magic Moment (Re-Recorded),79,59,6,,,,
60,-,Banda Carnaval,Y Te Vas,-,1,7,,,,
61,down,Andy Gibb,Shadow Dancing,46,6,3,,,,
62,-,Gilbert O'Sullivan,Clair,-,62,1,,,,
63,up,Jordi Boixados,Prop Teu,66,20,21,,,,
64,up,Ed Sheeran & Justin Bieber,I Don't Care,89,7,60,31,2019-10-06,23,2019-11-17
65,-,Marvin Gaye,Let's Get It On,-,65,1,,,,
66,down,Wham!,Everything She Wants,61,24,12,,,,
67,up,Michael Jackson,The Way You Make Me Feel (Single Version),76,31,46,,,,
68,-,Los Bukis,Como Fui A Enamorarme De Ti,-,9,13,,,,
69,-,El Poder del Norte,Ni Que Valieras Tanto,-,2,2,47,2019-11-17,47,2019-11-17
70,-,Intocable,Amor Maldito,-,8,3,,,,
71,down,Ozomatli,Super Bowl Sundae,60,8,77,,,,
72,-,Remmy Valenzuela,Mi Princesa (En Vivo),-,17,30,,,,
73,up,Shawn Mendes,If I Can't Have You,74,2,78,63,2019-10-06,63,2019-10-06
74,-,James Taylor,You've Got a Friend (2019 Remaster),-,70,2,,,,
75,-,Selena,No Debes Jugar,-,15,3,,,,
76,down,Los Rieleros del Norte,El Columpio (Live),69,6,45,,,,
77,-,Paul McCartney & Wings,Band On the Run,-,77,1,,,,
78,-,Intocable,Fuerte No Soy,-,15,35,,,,
79,-,ゼローネ,27:00:00,-,17,2,,,,
80,-,Industria del Amor,Dos Enamorados,-,80,3,,,,
81,-,Bee Gees,Jive Talkin',-,10,2,,,,
82,-,Industria del Amor,Rosas Rojas,-,26,2,,,,
83,-,Madonna,Dress You Up,-,48,3,,,,
84,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,31,,,,
85,down,Intocable,Coqueta,70,21,8,,,,
86,-,lemandorle,Le ragazze,-,86,1,,,,
87,down,Taylor Swift,Delicate,83,14,53,,,,
88,-,ABC,Poison Arrow,-,27,1,,,,
89,down,Gallery,Nice To Be With You (Hit Single),57,57,3,,,,
90,-,Carin Leon,La Farsante,-,5,1,,,,
91,-,Chon Arauza y La Furia Colombiana,Amor Carnal,-,53,7,,,,
92,-,Selena,Fotos y Recuerdos,-,9,7,91,2019-11-24,91,2019-11-24
93,-,ABC,When Smokey Sings (Album Mix),-,57,8,,,,
94,down,Jackson Browne,Doctor My Eyes,62,12,12,,,,
95,-,Grupo Mojado & Mojado,Te Felicito,-,38,4,,,,
96,-,Aarón y Su Grupo Ilusión,Te Vas (feat. Mariana Seoane),-,57,1,,,,
97,down,Ace,How Long,67,11,7,,,,
98,-,Mark Morrison,Return of the Mack,-,32,7,,,,
99,-,The Turtles,Happy Together,-,36,6,,,,
100,-,Alfredito Olivas,Con la Novedad,-,33,4,,,,
