Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Remmy Valenzuela,Que Levante la Mano,3,1,19,88,2019-12-01,79,2020-03-22
2,down,Harry Styles,Adore You,1,1,15,24,2019-12-08,6,2020-04-19
3,up,El Fantasma,El Circo,5,1,20,65,2019-10-06,57,2019-10-13
4,down,Maroon 5,Memories,2,1,20,36,2019-10-06,2,2019-11-17
5,down,Camila Cabello,My Oh My (feat. DaBaby),4,2,11,52,2019-12-15,22,2020-02-02
6,up,Taylor Swift,The Man,8,5,8,72,2020-03-08,72,2020-03-08
7,down,Jonas Brothers,Only Human,6,3,20,42,2019-10-06,27,2019-11-03
8,down,Joss Favela,Claro y Obvio,7,7,11,,,,
9,up,Los Tucanes de Tijuana,La Chica Sexy,11,7,6,88,2019-10-20,88,2019-10-20
10,down,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],9,2,13,39,2019-10-06,39,2019-10-06
11,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],10,1,20,36,2019-10-27,36,2019-10-27
12,up,Jonas Brothers,Sucker,12,1,20,32,2019-10-06,32,2019-10-06
13,up,Calibre 50,Contigo,14,6,12,,,,
14,up,PUBLIC,Make You Mine (Radio Edit),24,7,11,,,,
15,up,5 Seconds of Summer,Old Me,94,15,2,,,,
16,up,Ava Max,Sweet but Psycho,16,7,20,77,2019-10-06,77,2019-10-06
17,down,Ed Sheeran & Justin Bieber,I Don't Care,13,7,14,31,2019-10-06,23,2019-11-17
18,-,Los Morros del Norte,El Último Billete (En Vivo),-,1,4,55,2019-10-13,55,2019-10-13
19,up,Shawn Mendes,If I Can't Have You,19,2,19,63,2019-10-06,63,2019-10-06
20,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,11,15,,,,
21,down,Sam Smith & Normani,Dancing with a Stranger,20,5,20,51,2019-10-06,51,2019-10-06
22,down,Christian Nodal,Me Dejé Llevar,21,9,10,,,,
23,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,57,11,10,,,,
24,up,Ant Saunders,Yellow Hearts,31,8,9,46,2019-11-10,46,2019-11-10
25,down,Joss Favela,Me Hubieras Dicho,23,13,11,,,,
26,down,La Séptima Banda,Se Defiende,15,15,11,,,,
27,up,Lizzo,Good As Hell,37,2,20,33,2019-10-06,24,2019-12-29
28,up,Ozomatli,Super Bowl Sundae,47,8,15,,,,
29,up,Remmy Valenzuela,Treinta Cartas,35,6,13,,,,
30,-,Dan Seals,Big Wheels in the Moonlight,-,30,1,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,34,1,20,1,2019-10-06,1,2019-10-06
32,down,Sam Smith,How Do You Sleep?,28,2,20,8,2019-10-06,6,2019-10-13
33,-,Don Beto,Caminos de Michoacán,-,2,12,76,2019-11-17,73,2019-12-01
34,-,La Séptima Banda,Bonito Y Bello,-,5,5,,,,
35,-,Isolation Tank,Isolation Tank,-,35,1,,,,
36,-,Dareyes de la Sierra,Enseñame a Olvídar,-,29,2,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,53,29,10,35,2019-10-06,2,2019-10-13
38,-,Taylor Swift,Lover,-,6,19,38,2019-10-06,27,2019-11-03
39,down,Lizzo,Cuz I Love You,30,29,3,,,,
40,-,Kleytton Herivelto,Happy Ending,-,10,2,,,,
41,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,16,10,43,2019-10-13,39,2019-11-10
42,up,Usher,Don't Waste My Time (feat. Ella Mai),67,10,4,,,,
43,up,Enigma Norteño,Calla y Me Besas,60,43,3,,,,
44,down,Shawn Mendes,There's Nothing Holdin' Me Back,42,15,17,,,,
45,up,Taylor Swift,You Need To Calm Down,45,5,20,44,2019-10-06,44,2019-10-06
46,up,Selena Gomez,Back to You,76,35,19,,,,
47,down,Lizzo,Truth Hurts,40,2,20,15,2019-10-06,15,2019-10-06
48,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,62,4,9,,,,
49,up,Los Titanes de Durango,El Borracho,79,15,3,,,,
50,up,J Balvin & Bad Bunny,QUÉ PRETENDES,54,11,18,80,2019-10-06,60,2019-10-27
51,up,Maren Morris & Dave Audé,The Bones (Dave Audé Remix),73,24,3,,,,
52,up,Bruno Mars,That’s What I Like,81,28,17,,,,
53,up,Fidel Rueda,Me Encantaría,89,4,4,,,,
54,down,Omar Ruiz,El Quesito,36,4,4,68,2019-11-24,68,2019-11-24
55,up,Chelsea Cutler,Sad Tonight,83,34,3,,,,
56,up,Banda Los Recoditos,En Resumen,78,15,9,,,,
57,down,Calibre 50,Mitad Y Mitad,25,15,13,,,,
58,-,Tapy Quintero,El Croquis,-,1,5,81,2019-11-24,81,2019-11-24
59,up,Remmy Valenzuela,Mi Princesa (En Vivo),96,17,3,,,,
60,up,Enigma Norteño & La Ventaja,Javier Díaz,85,8,20,,,,
61,-,Raymix,Oye Mujer,-,3,8,,,,
62,up,Banda Los Recoditos,Tiempo,69,39,8,,,,
63,up,Camila Cabello,Havana (feat. Young Thug),80,36,14,,,,
64,up,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,77,7,12,,,,
65,up,Ed Sheeran,Beautiful People (feat. Khalid),74,15,14,13,2019-10-06,13,2019-10-06
66,up,Selena,Bidi Bidi Bom Bom,98,9,6,,,,
67,up,Shawn Mendes,In My Blood,70,42,16,,,,
68,-,Selena,El Chico del Apartamento 512,-,6,6,,,,
69,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,68,28,16,,,,
70,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,33,23,6,,,,
71,down,P!nk,Walk Me Home,65,11,15,71,2019-10-20,71,2019-10-20
72,down,Marshmello & Kane Brown,One Thing Right,22,9,20,90,2019-10-06,16,2019-11-03
73,down,Camila Cabello,Never Be the Same,51,44,20,,,,
74,-,Christian Nodal,Se Me Olvidaba,-,74,1,,,,
75,up,Cumbias Poblanas,Oye Mujer,92,15,19,,,,
76,-,El Bebeto,No Te Creas Tan Importante,-,3,8,60,2019-10-20,60,2019-10-20
77,-,Ariana Grande,no tears left to cry,-,23,13,,,,
78,-,Bobby Brown,My Prerogative,-,16,1,,,,
79,down,El Fantasma,En El Camino,43,9,11,,,,
80,down,Selena,Como la Flor,41,2,7,,,,
81,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,9,,,,
82,down,Don Cheto,El Gorgorello,44,1,14,43,2019-10-27,12,2019-11-24
83,-,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,-,5,6,84,2019-11-24,84,2019-11-24
84,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),75,17,17,,,,
85,down,Lauv,I Like Me Better,58,11,20,,,,
86,down,Taylor Swift,Delicate,84,14,18,,,,
87,-,MAX,Lights Down Low,-,65,3,,,,
88,down,Los Tigres del Norte,Ni Parientes Somos,87,7,4,,,,
89,-,Banda Carnaval,Te Cambio El Domicilio (En Vivo),-,9,4,,,,
90,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,3,,,,
91,down,Calibre 50,Javier el de los Llanos,17,8,9,,,,
92,-,Grupo Mojado,Piensa en Mí,-,9,3,,,,
93,down,Valentin Elizalde,Vete Ya,38,11,3,,,,
94,down,Ariana Grande,breathin,88,56,6,,,,
95,down,JOHN.k,If We Never Met,50,23,19,,,,
96,-,T3r Elemento,Fire Up (En Vivo),-,96,1,,,,
97,-,Calibre 50,Contigo,-,24,4,,,,
98,-,Raymix,¿Dónde Estarás?,-,20,4,,,,
99,-,Banda Los Recoditos,Pistearé,-,8,10,,,,
100,-,Banda Carnaval,Y Te Vas,-,1,2,,,,
