Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,99,,,,
2,down,Maná & Eden Muñoz,Amor Clandestino,1,1,16,,,,
3,down,Edgardo,Te quiero te amo,2,1,16,,,,
4,-,Don Cheto,La Crisis,-,1,121,65,2019-11-17,64,2019-11-24
5,up,Rick Nelson,Garden Party,5,2,151,,,,
6,up,Taylor Swift,Cruel Summer,6,2,29,,,,
7,up,Paul Russell,Lil Boo Thang,7,6,13,,,,
8,up,Hansel & Raúl,Saludos (Live Version),12,1,43,,,,
9,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,75,,,,
10,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,10,9,7,,,,
11,up,Ken Navarro,You Are Everything,25,4,104,,,,
12,up,Joyce Cooling,Cool of the Night,18,5,93,,,,
13,up,ABBA,Dancing Queen,19,5,162,,,,
14,-,Banda Sinaloense MS de Sergio Lizarraga,Me Gustas Mucho,-,4,7,,,,
15,-,Los Tigres del Norte,El Ejemplo,-,6,23,,,,
16,up,Jackson 5,Santa Claus Is Coming to Town,57,7,18,,,,
17,-,Valentin Elizalde,El Huizache,-,6,10,,,,
18,-,Remmy Valenzuela,Caricias Clandestinas,-,6,12,,,,
19,down,Nadia,Ni Lo Intentes,11,6,33,,,,
20,up,Andy Gibb,Shadow Dancing,31,6,57,,,,
21,-,Ezequiel Peña,Ebrio de Amor,-,6,10,,,,
22,up,Los Fernandez,Como Quien Pierde Una Estrella,65,4,15,,,,
23,-,Los Bukis,Morenita,-,3,57,,,,
24,-,Los Elegidos,Fruta Prohibida,-,7,80,,,,
25,down,P!nk,True Love (feat. Lily Allen),20,5,47,,,,
26,up,Unknown,What Was I Made For?,42,21,15,,,,
27,down,Thurl Ravenscroft,You're a Mean One Mr. Grinch,23,8,18,,,,
28,up,El Fantasma,El Circo,41,1,142,65,2019-10-06,57,2019-10-13
29,-,La Arrolladora Banda el Limón de René Camacho,No Me Vengas a Decir,-,29,2,,,,
30,down,Joyce Cooling,Come and Get It,24,3,114,,,,
31,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,55,,,,
32,-,Conjunto Primavera,Amigo Mesero (Live),-,12,11,,,,
33,down,Cindy Bradley,Could It Be You,29,7,98,,,,
34,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,59,,,,
35,down,Los Caminantes,Supe Perder,4,3,9,,,,
36,-,Vicente Fernández,Que de Raro Tiene,-,3,50,,,,
37,up,Bee Gees,Jive Talkin',40,10,67,,,,
38,up,Los Tigres del Norte,La Mesera,51,4,13,,,,
39,-,Los Rieleros del Norte,El Columpio,-,11,2,,,,
40,down,Los Rieleros del Norte,Una Aventura,38,4,10,,,,
41,up,Burl Ives,Rudolph the Red-Nosed Reindeer,72,26,4,,,,
42,up,Dua Lipa,Dance The Night,49,5,16,,,,
43,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),34,5,20,,,,
44,-,Polo Urias,Los Perez,-,20,9,,,,
45,up,Ozomatli,Super Bowl Sundae,47,8,205,,,,
46,-,Roman De Los Reyes,La Fuga Del Pavorreal,-,7,3,,,,
47,down,Gallery,Nice To Be With You (Original Hit Single Version),26,15,70,,,,
48,-,Alan Jackson,Let It Be Christmas,-,48,1,,,,
49,down,Brian Culbertson,Sittin' Back,30,16,70,,,,
50,-,Gerardo Ortíz,Aquiles Afirmo,-,9,7,,,,
51,-,Tears for Fears,Everybody Wants To Rule the World,-,18,8,,,,
52,up,Mark Morrison,Return of the Mack,69,32,52,,,,
53,up,Olivia Rodrigo,vampire,64,11,22,,,,
54,-,Aroma,Mentiras,-,14,5,,,,
55,up,Stone Temple Pilots,Plush,87,38,100,,,,
56,down,Tony Orlando & Dawn,Knock Three Times,33,25,82,,,,
57,up,The Monkees,I'm a Believer,93,22,43,,,,
58,-,Los Canelos de Durango,El Señor de la Montaña,-,13,5,,,,
59,down,Los Bukis,Navidad Sin Ti,13,1,27,,,,
60,-,Wham!,Wake Me Up Before You Go-Go,-,25,19,,,,
61,-,Level 42,Something About You,-,27,17,,,,
62,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,62,1,,,,
63,-,Remmy Valenzuela,Mi Princesa,-,5,52,,,,
64,-,Don Omar,Dale Don Dale,-,56,2,,,,
65,up,Jincheng Zhang,Suzuki Rock Classic Rock Acoustic Classic Rock,75,32,9,,,,
66,down,Shakin' Stevens,Merry Christmas Everyone,28,28,2,62,2020-12-27,62,2020-12-27
67,down,Jenni Rivera,A Cambio de Qué (Banda),17,13,35,,,,
68,down,Vicente Fernández,El Hijo del Pueblo,27,1,22,,,,
69,-,Jung Kook & Jack Harlow,3D,-,45,4,,,,
70,down,Lorenzo de Monteclaro,Ese Señor de las Canas,9,9,33,,,,
71,-,Frank Sinatra,The Christmas Song,-,71,1,,,,
72,-,Don Cheto,El Muy Muy (feat. Amandititita),-,1,101,,,,
73,up,Big Country,In a Big Country,82,14,11,,,,
74,down,Lorenzo de Monteclaro,Abrazado de un Poste,52,10,13,,,,
75,-,Marisela,Enamorada y Herida,-,75,2,,,,
76,down,Eydie Gorme & Los Panchos,Blanca Navídad,74,43,2,,,,
77,down,Tito Y Su Torbellino,Rosalino Sánchez Felix,43,41,4,,,,
78,down,Don Cheto,El Gorgorello,55,1,67,43,2019-10-27,12,2019-11-24
79,-,Fine Young Cannibals,Good Thing,-,49,28,,,,
80,down,Los Humildes,Disculpe Usted,71,4,96,,,,
81,-,Los Rieleros del Norte,No Me Hagas Menos,-,5,38,,,,
82,down,Aaron Neville,Let It Snow! Let It Snow! Let It Snow!,53,36,7,,,,
83,-,Berlin,Take My Breath Away (Live),-,56,4,,,,
84,-,Calibre 50,Javier el de los Llanos,-,8,71,,,,
85,up,Elton John & Britney Spears,Hold Me Closer,86,2,67,,,,
86,-,Voz de Mando,Mente En Blanco,-,9,9,,,,
87,-,Bobby Brown,My Prerogative,-,16,94,,,,
88,-,Daryl Hall & John Oates,Private Eyes (Live),-,47,4,,,,
89,-,Natalia Aguilar,Ahí Donde Me Ven,-,5,5,,,,
90,-,Sabrina Carpenter,Feather,-,2,1,,,,
91,-,Kate Bush,December Will Be Magic Again,-,91,1,,,,
92,down,Selena,La Carcacha,48,5,28,,,,
93,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,54,3,,,,
94,-,Mr. Mister,Broken Wings,-,26,5,,,,
95,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],85,66,2,,,,
96,-,The Romantics,Talking In Your Sleep,-,16,10,,,,
97,-,Cindy Bradley,Wind Chill Factor,-,34,31,,,,
98,-,Def Leppard,Rock of Ages,-,39,10,,,,
99,-,Banda Machos,Mi Tesoro,-,4,18,,,,
100,-,a-ha,Take On Me,-,12,3,,,,
