Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,2,6,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,15,,,,
4,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,13,4,2,,,,
5,up,BINI,Talaarawan - EP,5,2,16,,,,
6,up,NAYEON,NA,51,6,2,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,10,,,,
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,10,8,13,,,,
9,up,BINI,Feel Good,9,9,17,,,,
10,down,aespa,Armageddon - The 1st Album,7,4,4,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,35,,,,
12,down,Taylor Swift,Midnights (The Til Dawn Edition),11,1,56,,,,
13,up,Taylor Swift,folklore (deluxe version),14,1,201,9,2020-08-23,3,2021-03-21
14,up,Taylor Swift,reputation,15,3,241,74,2020-02-02,64,2020-02-09
15,up,Normani,Dopamine,48,15,2,,,,
16,down,Taylor Swift,Lover,12,1,242,7,2019-10-06,3,2019-10-20
17,up,Taylor Swift,Speak Now (Taylor's Version),17,1,51,,,,
18,up,SZA,SOS,21,1,81,,,,
19,down,群星,Queen of Tears (Original Television Soundtrack) Special,18,6,8,,,,
20,down,NIKI,Nicole,19,3,99,,,,
21,down,Dua Lipa,Radical Optimism,16,4,11,,,,
22,down,Olivia Rodrigo,GUTS (spilled),20,2,14,,,,
23,down,Taylor Swift,Fearless (Taylor's Version),22,1,170,1,2021-04-11,1,2021-04-11
24,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,26,4,242,37,2019-11-10,16,2021-02-07
25,up,Olivia Rodrigo,SOUR (Video Version),25,1,147,,,,
26,down,Tyla,TYLA,23,12,16,,,,
27,down,Taylor Swift,evermore (deluxe version),24,1,181,15,2021-01-10,1,2021-01-17
28,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),29,1,86,,,,
29,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',27,5,8,,,,
30,up,Sabrina Carpenter,emails i can’t send fwd:,30,24,36,,,,
31,down,Eugene Lopin,Mozart for Babies: Brain Development Lullabies,28,26,108,,,,
32,-,Gracie Abrams,The Secret of Us,-,32,1,,,,
33,down,Various Artists,선재 업고 튀어 (Original Soundtrack),31,30,4,,,,
34,-,RIIZE,RIIZING - The 1st Mini Album,-,34,1,,,,
35,up,Jimin,FACE - EP,44,3,37,,,,
36,up,Beyoncé,RENAISSANCE,38,1,100,,,,
37,down,Hev Abi,Kung Alam Mo Lang,33,11,35,,,,
38,up,Ariana Grande,Positions (Deluxe),40,1,175,10,2021-02-21,1,2021-02-28
39,down,RM,"Right Place, Wrong Person",34,6,5,,,,
40,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),78,40,2,,,,
41,down,Beyoncé,COWBOY CARTER,35,2,13,,,,
42,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,32,10,7,,,,
43,up,Frank Ocean,Blonde,43,26,193,30,2019-11-10,30,2019-11-10
44,down,NewJeans,How Sweet - EP,36,13,5,,,,
45,down,Jung Kook,GOLDEN,39,2,36,,,,
46,up,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,71,46,2,,,,
47,up,Don Toliver,Hardstone Psycho,79,47,2,,,,
48,up,BINI,Born To Win,50,48,12,,,,
49,up,Laufey,Bewitched: The Goddess Edition,72,49,3,,,,
50,down,Tj Monterde,Sariling Mundo,42,16,9,,,,
51,down,LANY,a beautiful blur (deluxe),45,9,34,,,,
52,down,Shanti Dope,DRUGS,37,35,4,,,,
53,down,Rivermaya,Rivermaya: Greatest Hits,46,10,240,,,,
54,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],47,3,12,,,,
55,up,Katy Perry,Teenage Dream (Deluxe Edition),55,23,66,,,,
56,up,Lullaby Baby,Bedtime Baby: Lullabies,83,21,181,,,,
57,up,NewJeans,NewJeans 2nd EP 'Get Up',69,2,49,,,,
58,up,Nina,Live!,61,15,241,,,,
59,up,Ariana Grande,Sweetener,60,16,236,,,,
60,down,BLACKPINK,BORN PINK,58,1,93,,,,
61,down,SZA,Ctrl (Deluxe),56,7,107,,,,
62,down,Ariana Grande,Dangerous Woman,57,18,240,,,,
63,down,Ariana Grande,"thank u, next",59,6,242,26,2019-11-10,15,2020-02-02
64,down,Meghan Trainor,Timeless,41,41,3,,,,
65,down,Denise Julia,Sweet Nothings (Chapter 1) - EP,54,3,31,,,,
66,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],62,34,82,,,,
67,down,twenty one pilots,Clancy,49,28,7,,,,
68,-,juan karlos,Sad Songs and B******t Part 2,-,68,1,,,,
69,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),63,4,215,51,2019-10-06,3,2020-07-12
70,-,Lorde,Melodrama,-,18,164,,,,
71,down,Daniel Caesar,Freudian,66,50,49,,,,
72,down,IU,The Winning - EP,53,15,17,,,,
73,up,Doja Cat,Planet Her (Deluxe),74,2,150,,,,
74,up,Troye Sivan,Something To Give Each Other,75,2,34,,,,
75,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,70,9,6,,,,
76,down,Harry Styles,Harry's House,64,1,110,,,,
77,down,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),73,48,19,,,,
78,up,Lana Del Rey,Norman F*****g Rockwell!,81,14,181,34,2019-10-06,15,2019-11-10
79,-,Camila Cabello,"C,XOXO",-,79,1,,,,
80,down,Lullabies,Lullabies,76,54,62,,,,
81,up,ILLIT,SUPER REAL ME - EP,84,4,13,,,,
82,up,Raveena,Where the Butterflies Go in the Rain,87,82,2,,,,
83,down,Maki,Tanong - EP,65,25,24,,,,
84,down,Charli XCX,BRAT,6,6,9,,,,
85,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",52,31,10,,,,
86,-,Ed Sheeran,x,-,40,14,44,2020-05-03,44,2020-05-03
87,-,Kehlani,CRASH,-,87,1,,,,
88,-,The Story So Far,I Want To Disappear,-,88,1,,,,
89,-,LEE YOUNG JI,16 Fantasy - EP,-,89,1,,,,
90,up,Kendrick Lamar,DAMN.,93,47,12,,,,
91,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",82,2,139,2,2019-10-06,2,2019-10-06
92,-,Lorde,Pure Heroine,-,31,35,,,,
93,-,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,-,22,176,,,,
94,down,Lady Gaga,Chromatica,85,1,132,72,2020-05-24,1,2020-06-07
95,down,Dua Lipa,Future Nostalgia,88,1,183,18,2020-02-02,1,2020-04-05
96,-,SUHO,1 to 3 - The 3rd Mini Album,-,82,3,,,,
97,-,Bugoy Na KoyKoy,Training Day,-,97,1,,,,
98,-,Silent Sanctuary,Fuchsiang Pag-Ibig,-,34,12,,,,
99,-,Cigarettes After Sex,Cigarettes After Sex,-,47,48,,,,
100,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),77,32,5,,,,
