Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),43,1,2,84,2020-01-19,12,2020-01-26
2,down,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
3,down,The Weeknd,Blinding Lights,2,1,9,94,2019-12-01,1,2020-03-01
4,down,Dua Lipa,Don't Start Now,3,2,12,19,2019-11-03,3,2020-01-05
5,down,Roddy Ricch,The Box,4,4,6,91,2019-12-08,2,2020-02-16
6,down,Justin Bieber,Yummy,5,5,4,86,2020-01-05,3,2020-01-12
7,up,Regard,Ride It,7,2,12,57,2019-10-06,13,2019-11-10
8,up,Post Malone,Circles,8,2,12,2,2019-10-06,2,2019-10-06
9,down,Future,Life Is Good (feat. Drake),6,6,3,86,2020-01-12,6,2020-01-19
10,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),56,10,2,33,2020-01-19,26,2020-01-26
11,down,Lewis Capaldi,Before You Go,9,6,9,45,2019-11-24,10,2020-08-30
12,down,Tones and I,Never Seen the Rain,11,6,12,,,,
13,down,Maroon 5,Memories,12,5,12,36,2019-10-06,2,2019-11-17
14,down,Arizona Zervas,ROXANNE,10,4,10,14,2019-11-24,4,2019-12-22
15,up,Eminem,Darkness,67,15,2,42,2020-01-19,35,2020-01-26
16,up,Halsey,You should be sad,25,5,3,74,2020-01-12,20,2020-02-16
17,up,Billie Eilish,bad guy,20,3,12,5,2019-10-06,5,2019-10-06
18,down,Flume,Rushing Back (feat. Vera Blue),17,7,12,,,,
19,down,Harry Styles,Adore You,14,6,8,24,2019-12-08,6,2020-04-19
20,up,Eminem,Unaccommodating (feat. Young M.A),58,20,2,43,2020-01-19,30,2020-01-26
21,down,Lewis Capaldi,Someone You Loved,16,11,12,4,2019-10-06,4,2019-10-06
22,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",60,22,2,50,2020-01-19,38,2020-01-26
23,down,Billie Eilish,everything i wanted,19,3,11,53,2019-11-17,3,2019-11-24
24,down,Sam Feldt,Post Malone (feat. RANI),18,13,12,,,,
25,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],15,9,12,25,2019-10-27,23,2019-11-24
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,21,11,87,2019-10-20,28,2019-12-08
27,down,Selena Gomez,Lose You to Love Me,13,4,12,53,2019-10-27,2,2019-11-03
28,down,Trevor Daniel,Falling,24,19,10,61,2019-11-24,14,2020-01-05
29,down,Marshmello & Kane Brown,One Thing Right,22,8,12,90,2019-10-06,16,2019-11-03
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,7,12,21,2019-10-06,9,2019-10-13
31,down,BROCKHAMPTON,SUGAR,29,28,4,81,2020-01-12,59,2020-02-02
32,up,Halsey,Graveyard,40,26,12,68,2019-10-06,35,2019-12-22
33,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,14,12,43,2019-10-13,39,2019-11-10
34,down,BENEE,Glitter,31,16,8,,,,
35,down,Freya Ridings,Castles,30,23,12,96,2019-11-03,96,2019-11-03
36,down,Sofi Tukker,Purple Hat,35,12,4,,,,
37,down,"benny blanco, Halsey & Khalid",Eastside,34,25,12,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,17,12,40,2019-10-06,40,2019-10-06
39,down,Shawn Mendes & Camila Cabello,Señorita,28,14,12,1,2019-10-06,1,2019-10-06
40,-,Jonas Brothers,What a Man Gotta Do,-,24,1,53,2020-01-19,21,2020-01-26
41,down,Selena Gomez,Rare,23,23,3,96,2020-01-12,13,2020-01-19
42,up,Eminem,Leaving Heaven (feat. Skylar Grey),79,42,2,54,2020-01-19,52,2020-01-26
43,up,Eminem,In Too Deep,78,43,2,58,2020-01-26,58,2020-01-26
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,21,12,26,2019-10-06,26,2019-10-06
45,down,Harry Styles,Watermelon Sugar,33,6,10,85,2019-11-17,2,2020-08-23
46,down,Ed Sheeran,Beautiful People (feat. Khalid),39,18,12,13,2019-10-06,13,2019-10-06
47,down,Mac Miller,Good News,41,41,3,62,2020-01-12,21,2020-01-19
48,down,No Money Enterprise,German,36,36,3,,,,
49,down,Camila Cabello,My Oh My (feat. DaBaby),37,33,7,52,2019-12-15,22,2020-02-02
50,up,Eminem,Premonition (Intro),75,50,2,59,2020-01-26,59,2020-01-26
51,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,22,12,7,2019-10-06,7,2019-10-06
52,down,Lady Gaga & Bradley Cooper,Shallow,47,31,12,25,2019-10-06,25,2019-10-06
53,down,Ed Sheeran & Justin Bieber,I Don't Care,42,20,12,31,2019-10-06,23,2019-11-17
54,up,Halsey,Without Me,57,54,7,33,2019-10-06,29,2019-10-27
55,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),49,22,12,,,,
56,down,The Chainsmokers,The Reaper (feat. Amy Shark),46,34,6,,,,
57,down,Guy Sebastian,Choir,48,26,12,,,,
58,down,Travis Scott,HIGHEST IN THE ROOM,45,16,12,35,2019-10-06,2,2019-10-13
59,up,Eminem,Lock It Up (feat. Anderson .Paak),86,59,2,98,2020-01-26,98,2020-01-26
60,down,George Ezra,Shotgun,51,33,12,,,,
61,down,Loud Luxury,Body (feat. brando),52,36,12,,,,
62,down,Dominic Fike,3 Nights,54,37,12,,,,
63,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),55,32,10,64,2019-12-01,52,2020-01-12
64,down,Kygo & Whitney Houston,Higher Love,53,26,12,22,2019-10-06,20,2019-10-13
65,up,Mac Miller,Blue World,97,65,2,45,2020-01-26,45,2020-01-26
66,down,Lizzo,Truth Hurts,50,28,12,15,2019-10-06,15,2019-10-06
67,up,Eminem,Stepdad,84,67,2,96,2020-01-26,96,2020-01-26
68,up,Eminem,Marsh,87,68,2,95,2020-01-19,95,2020-01-19
69,up,Roddy Ricch,High Fashion (feat. Mustard),80,52,2,78,2019-12-15,22,2020-02-16
70,down,Blanco Brown,The Git Up,63,25,12,47,2019-10-27,47,2019-10-27
71,up,Eminem,No Regrets (feat. Don Toliver),88,71,2,,,,
72,down,Idina Menzel & AURORA,Into the Unknown,61,44,9,67,2019-11-24,32,2019-12-15
73,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",85,73,2,,,,
74,up,Eminem,Farewell,91,74,2,,,,
75,down,5 Seconds of Summer,Youngblood,62,24,12,,,,
76,down,Marshmello & Bastille,Happier,65,48,12,74,2019-10-06,74,2019-10-06
77,up,Eminem,Alfred (Interlude),83,77,2,,,,
78,down,The Rubens,Live In Life,68,26,3,,,,
79,up,Eminem,Never Love Again,89,79,2,87,2020-01-19,87,2020-01-19
80,up,Eminem,Little Engine,90,80,2,,,,
81,up,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",93,81,2,,,,
82,down,Billie Eilish,when the party's over,77,51,7,99,2019-12-29,27,2020-02-02
83,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),74,31,12,,,,
84,down,Mabel,Don't Call Me Up,69,53,11,95,2019-10-13,95,2019-10-13
85,up,Eminem,Stepdad (Intro),92,85,2,,,,
86,down,Ed Sheeran,Shape of You,73,23,11,94,2020-01-05,94,2020-01-05
87,-,Dean Lewis,Be Alright,-,45,10,,,,
88,-,Mallrat,Charlie,-,41,1,,,,
89,-,Hilltop Hoods,The Nosebleed Section,-,35,3,,,,
90,-,Choirboys,Run to Paradise,-,54,1,,,,
91,-,Denzel Curry,Bulls On Parade (Triple J Like a Version),-,81,1,,,,
92,-,Thelma Plum,Better in Blak,-,76,1,,,,
93,-,Lime Cordiale,Robbery,-,55,1,,,,
94,-,Tones and I,Johnny Run Away,-,43,10,,,,
95,down,blackbear,hot girl bummer,66,27,11,75,2019-10-06,24,2019-11-10
96,-,The Jungle Giants,Heavy Hearted,-,61,1,,,,
97,down,Chris Brown,No Guidance (feat. Drake),70,31,11,34,2019-10-06,34,2019-10-06
98,down,Vance Joy,Riptide,95,10,7,,,,
99,-,Endor,Pump It Up,-,41,1,,,,
100,-,Travis Scott,SICKO MODE,-,29,10,48,2020-04-26,9,2020-05-03
