Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,82,1,2,,,,
2,down,Shaboozey,A Bar Song (Tipsy),1,1,8,,,,
3,down,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,5,,,,
4,up,Sabrina Carpenter,Espresso,4,3,9,,,,
5,down,Benson Boone,Beautiful Things,3,1,21,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),5,1,8,,,,
7,up,Billie Eilish,BIRDS OF A FEATHER,8,7,4,,,,
8,down,Billie Eilish,LUNCH,6,3,4,,,,
9,up,Hozier,Too Sweet,11,4,12,,,,
10,up,Kendrick Lamar,Not Like Us,10,6,5,,,,
11,up,Zach Bryan,Pink Skies,12,11,3,,,,
12,down,Tommy Richman,Million Dollar Baby,7,7,6,,,,
13,down,Billie Eilish,CHIHIRO,9,6,4,,,,
14,up,Teddy Swims,Lose Control,16,6,21,,,,
15,down,Taylor Swift,Down Bad,13,2,8,,,,
16,up,Central Cee & Lil Baby,BAND4BAND,23,16,3,,,,
17,up,Noah Kahan,Stick Season,17,3,31,,,,
18,down,Taylor Swift,Cruel Summer,14,1,56,,,,
19,up,Dasha,Austin,19,14,13,,,,
20,down,Taylor Swift,I Can Do It With a Broken Heart,15,3,8,,,,
21,down,Taylor Swift,Who’s Afraid of Little Old Me?,18,8,8,,,,
22,up,Cyril,Stumblin' In,22,14,15,,,,
23,up,Artemas,i like the way you kiss me,25,8,10,,,,
24,up,Myles Smith,Stargazing,37,19,4,,,,
25,down,Billie Eilish,WILDFLOWER,20,12,4,,,,
26,down,Taylor Swift,But Daddy I Love Him,21,3,8,,,,
27,down,Ariana Grande,we can't be friends (wait for your love),24,3,14,,,,
28,up,Morgan Wallen,Last Night,28,1,71,,,,
29,up,Luke Combs,Fast Car,34,1,64,,,,
30,up,Dua Lipa,Training Season,35,18,16,,,,
31,down,Taylor Swift,"So Long, London",27,6,8,,,,
32,down,Billie Eilish,L’AMOUR DE MA VIE,26,16,4,,,,
33,down,Taylor Swift,Guilty as Sin?,31,10,8,,,,
34,down,Taylor Swift,The Tortured Poets Department,30,4,8,,,,
35,up,Tate McRae,greedy,40,2,39,,,,
36,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,33,7,8,,,,
37,down,Billie Eilish,BLUE,29,20,4,,,,
38,down,Taylor Swift,The Smallest Man Who Ever Lived,36,12,8,,,,
39,down,Billie Eilish,THE GREATEST,32,19,4,,,,
40,up,Beyoncé,TEXAS HOLD 'EM,41,2,17,,,,
41,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),39,9,8,,,,
42,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),42,7,42,,,,
43,up,Jack Harlow,Lovin On Me,47,1,31,,,,
44,up,Taylor Swift,loml,44,13,8,,,,
45,up,Taylor Swift,Anti-Hero,46,1,86,,,,
46,down,Billie Eilish,SKINNY,38,15,4,,,,
