Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,We're Good,44,2,2,25,2021-02-21,11,2021-04-25
3,down,Miley Cyrus,Track Four,2,2,14,13,2020-11-29,13,2020-11-29
4,down,Dua Lipa,Levitating (feat. DaBaby),3,2,21,93,2020-10-25,3,2021-05-16
5,down,JONY,Love Your Voice,4,2,22,,,,
6,down,Ariana Grande,positions,5,1,18,77,2020-10-25,1,2020-11-01
7,down,Ava Max,My Head & My Heart,6,6,8,74,2021-02-21,12,2021-03-21
8,down,Tamta & Mente Fuerte,Den Eisai Edo,7,1,19,,,,
9,up,Dua Lipa,Don't Start Now,13,1,68,19,2019-11-03,3,2020-01-05
10,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],18,9,6,37,2021-01-24,37,2021-01-24
11,up,Dua Lipa,Physical,14,2,56,48,2020-02-02,15,2020-04-12
12,down,Justin Bieber,Anyone,9,5,8,5,2021-01-10,5,2021-01-10
13,down,Mad Clip & Josephine,Fimi,10,1,35,,,,
14,up,Konfuz,Ратата,25,14,3,,,,
15,up,Billie Eilish & Khalid,lovely,22,9,68,62,2020-02-02,62,2020-02-02
16,down,Harry Styles,Watermelon Sugar,12,2,65,85,2019-11-17,2,2020-08-23
17,down,Little Mix,Sweet Melody,8,7,18,,,,
18,down,Miley Cyrus,Midnight Sky,11,2,28,14,2020-08-23,12,2020-10-25
19,up,SAINt JHN,Roses (Imanbek Remix),20,1,62,97,2020-01-12,7,2020-05-10
20,down,Jason Derulo,Take You Dancing,19,5,31,71,2020-08-23,16,2021-01-17
21,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,21,10,6,,,,
22,down,Ariana Grande,34+35,16,2,17,64,2020-11-01,7,2020-12-13
23,up,Duncan Laurence,Arcade,23,12,22,88,2021-02-28,69,2021-03-14
24,down,Shawn Mendes,Monster,15,3,14,92,2020-11-22,4,2020-11-29
25,up,Ariana Grande & Doja Cat,motive,48,3,15,94,2020-11-01,23,2020-11-08
26,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,17,5,15,,,,
27,down,Demy,Sta Kokkina (feat. FY),24,12,7,,,,
28,up,Dua Lipa,If It Ain't Me,59,28,2,,,,
29,down,Tate McRae,you broke me first,28,7,31,81,2020-08-23,15,2020-11-15
30,down,BTS,Dynamite,29,8,27,96,2020-08-23,2,2020-08-30
31,down,Giorgos Sabanis,Agria Thalassa,27,1,36,,,,
32,up,Dua Lipa,Break My Heart,32,3,48,97,2020-03-29,5,2020-06-28
33,up,Dua Lipa,Levitating,56,4,24,74,2020-04-05,74,2020-04-05
34,down,Giorgos Mazonakis,Ores Mikres,30,6,38,,,,
35,down,Lady Gaga & Ariana Grande,Rain On Me,33,1,40,75,2020-05-24,1,2020-05-31
36,up,Ariana Grande,7 rings,38,6,68,58,2019-10-06,51,2020-01-05
37,up,Melisses,Misi Kardia,52,3,49,,,,
38,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,30,10,99,2021-01-31,73,2021-03-07
39,up,Ava Max,Kings & Queens,39,9,50,80,2020-03-15,37,2020-09-27
40,down,Eleni Foureira,Dokimase Me,37,17,13,,,,
41,down,James Arthur,Train Wreck,31,15,24,,,,
42,down,good job nicky,January 8th,35,15,17,,,,
43,up,Anastasios Rammos,Se Dio Mono Matia,88,17,56,,,,
44,-,Ariana Grande,test drive,-,15,1,49,2021-02-28,49,2021-02-28
45,up,Lady Gaga,Bad Romance,53,36,19,,,,
46,up,Justin Bieber & benny blanco,Lonely,47,4,19,6,2020-10-25,6,2020-10-25
47,down,Justin Bieber,Holy (feat. Chance the Rapper),45,5,23,83,2020-09-20,4,2020-09-27
48,up,Harry Styles,Falling,60,10,63,57,2019-12-15,39,2019-12-22
49,down,Sia,Unstoppable,43,12,68,81,2019-11-10,81,2019-11-10
50,down,Konnie Metaxa & Tasos Xiarcho,Aye Aye,26,26,3,,,,
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,5,37,36,2020-06-21,2,2020-08-09
52,-,Ariana Grande,worst behavior,-,42,1,,,,
53,down,Helena Paparizou,Deja Vu (feat. Marseaux),36,20,10,,,,
54,up,Sabrina Carpenter,Skin,55,10,5,32,2021-01-31,32,2021-01-31
55,down,Sam Smith,Diamonds,41,8,23,51,2020-09-27,18,2020-11-15
56,down,Giorgos Mazonakis,Tosa Vradia,40,40,7,,,,
57,down,Harry Styles,Adore You,51,4,64,24,2019-12-08,6,2020-04-19
58,up,Dua Lipa,Hallucinate,78,11,30,85,2020-04-05,85,2020-04-05
59,down,Rihanna,Umbrella (feat. JAY Z),54,11,24,,,,
60,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,20,8,94,2021-01-31,47,2021-03-07
61,-,Ariana Grande,main thing,-,60,1,,,,
62,down,Harry Styles,Golden,50,22,21,61,2019-12-22,39,2020-12-13
63,up,Melisses,Ola Moiazoun Kalokairi,83,14,59,,,,
64,up,ROSALÍA & Travis Scott,TKN,65,3,39,96,2020-05-31,21,2020-06-07
65,-,Melisses,To Kyma,-,38,45,,,,
66,-,Ariana Grande,someone like u (interlude),-,66,1,,,,
67,down,Ed Sheeran,Afterglow,46,7,9,18,2021-01-03,18,2021-01-03
68,-,JC Stewart,Break My Heart,-,29,1,,,,
69,up,Beyoncé,Halo,99,61,28,,,,
70,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),49,29,14,,,,
71,up,Dua Lipa,Future Nostalgia,74,18,16,87,2019-12-15,87,2019-12-15
72,up,Ariana Grande,pov,77,4,17,34,2020-11-08,26,2020-11-22
73,up,Dua Lipa,Love Again,87,9,10,96,2020-04-05,96,2020-04-05
74,-,Nessa Barrett,la di die (feat. jxdn),-,40,1,,,,
75,down,Alexia,Ela Mia Nychta,58,38,5,,,,
76,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),57,17,31,,,,
77,-,Bruno Mars,Just the Way You Are,-,74,2,,,,
78,-,Sin Boy,Fale,-,78,1,,,,
79,-,Shawn Mendes,Wonder,-,10,20,15,2020-10-11,15,2020-10-11
80,up,Trevor Daniel,Falling,100,2,63,61,2019-11-24,14,2020-01-05
81,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,37,14,,,,
82,down,Conan Gray,Heather,66,9,28,44,2020-08-23,15,2020-09-13
83,-,Passenger,Let Her Go,-,83,1,,,,
84,-,Dimos Anastasiadis,Mi Hanomaste,-,30,10,,,,
85,-,Adele,Someone Like You,-,23,7,,,,
86,-,テイラー・スウィフト,Blank Space,-,28,3,,,,
87,-,Ed Sheeran,Thinking Out Loud,-,51,3,,,,
88,-,Jason Mraz,I'm Yours,-,88,1,,,,
89,down,Ed Sheeran,Shape of You,72,34,53,94,2020-01-05,94,2020-01-05
90,down,Michael Jackson,Billie Jean (Single Version),71,52,11,,,,
91,down,Konstantinos Argiros,Ti Na To Kano,69,23,60,,,,
92,down,Ed Sheeran,Perfect,63,39,19,73,2019-10-06,58,2019-10-20
93,-,Conan Gray,Overdrive,-,47,1,,,,
94,-,Stelios Rokkos,Den Fovithika,-,55,9,,,,
95,down,Duncan Laurence,Arcade (feat. FLETCHER),92,33,2,100,2021-03-21,64,2021-04-25
96,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,33,50,,,,
97,-,One Direction,Night Changes,-,69,4,,,,
98,down,Maroon 5,Memories,84,10,57,36,2019-10-06,2,2019-11-17
99,-,Rihanna,Needed Me,-,39,1,,,,
100,-,Ariana Grande,"thank u, next",-,37,50,,,,
