Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,72,1,2,1,2021-01-17,1,2021-01-17
2,down,Ariana Grande,positions,1,1,13,77,2020-10-25,1,2020-11-01
3,down,Tamta & Mente Fuerte,Den Eisai Edo,2,1,14,,,,
4,down,Miley Cyrus,Track Four,3,2,9,13,2020-11-29,13,2020-11-29
5,up,Dua Lipa,Levitating (feat. DaBaby),6,2,16,93,2020-10-25,3,2021-05-16
6,down,Justin Bieber,Anyone,5,5,3,5,2021-01-10,5,2021-01-10
7,down,Ariana Grande,34+35,4,2,12,64,2020-11-01,7,2020-12-13
8,up,JONY,Love Your Voice,8,2,17,,,,
9,up,Little Mix,Sweet Melody,11,7,13,,,,
10,down,Mad Clip & Josephine,Fimi,9,1,30,,,,
11,down,Miley Cyrus,Midnight Sky,7,2,23,14,2020-08-23,12,2020-10-25
12,up,Harry Styles,Watermelon Sugar,13,2,60,85,2019-11-17,2,2020-08-23
13,down,Shawn Mendes,Monster,12,3,9,92,2020-11-22,4,2020-11-29
14,up,SAINt JHN,Roses (Imanbek Remix),14,1,57,97,2020-01-12,7,2020-05-10
15,up,Demy,Sta Kokkina (feat. FY),71,12,2,,,,
16,down,Ed Sheeran,Afterglow,10,7,4,18,2021-01-03,18,2021-01-03
17,down,James Arthur,Train Wreck,15,15,19,,,,
18,down,Tate McRae,you broke me first,16,7,26,81,2020-08-23,15,2020-11-15
19,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,24,5,10,,,,
20,down,Giorgos Mazonakis,Ores Mikres,19,6,33,,,,
21,down,BTS,Dynamite,18,8,22,96,2020-08-23,2,2020-08-30
22,up,Jason Derulo,Take You Dancing,28,5,26,71,2020-08-23,16,2021-01-17
23,down,Dua Lipa,Don't Start Now,21,1,63,19,2019-11-03,3,2020-01-05
24,up,Billie Eilish & Khalid,lovely,26,9,63,62,2020-02-02,62,2020-02-02
25,down,Giorgos Sabanis,Agria Thalassa,23,1,31,,,,
26,down,Sam Smith,Diamonds,20,8,18,51,2020-09-27,18,2020-11-15
27,down,Eleni Foureira,Dokimase Me,17,17,8,,,,
28,up,Lady Gaga & Ariana Grande,Rain On Me,30,1,35,75,2020-05-24,1,2020-05-31
29,down,Justin Bieber,Holy (feat. Chance the Rapper),22,5,18,83,2020-09-20,4,2020-09-27
30,down,Dua Lipa,Physical,29,2,51,48,2020-02-02,15,2020-04-12
31,down,Justin Bieber & benny blanco,Lonely,25,4,14,6,2020-10-25,6,2020-10-25
32,down,Dua Lipa,Break My Heart,31,3,43,97,2020-03-29,5,2020-06-28
33,up,Eleni Foureira,Light It Up,55,33,8,,,,
34,down,Rihanna,Umbrella (feat. JAY Z),33,11,19,,,,
35,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,30,5,99,2021-01-31,73,2021-03-07
36,up,good job nicky,January 8th,48,15,12,,,,
37,up,Ava Max,My Head & My Heart,59,6,3,74,2021-02-21,12,2021-03-21
38,down,Ariana Grande,7 rings,37,6,63,58,2019-10-06,51,2020-01-05
39,up,Shawn Mendes,Wonder,39,10,16,15,2020-10-11,15,2020-10-11
40,-,Giorgos Mazonakis,Tosa Vradia,-,40,2,,,,
41,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,5,32,36,2020-06-21,2,2020-08-09
42,up,Duncan Laurence,Arcade,47,12,17,88,2021-02-28,69,2021-03-14
43,up,Sia,Unstoppable,43,12,63,81,2019-11-10,81,2019-11-10
44,down,Harry Styles,Adore You,35,4,59,24,2019-12-08,6,2020-04-19
45,down,Helena Paparizou,Deja Vu (feat. Marseaux),27,20,5,,,,
46,down,Ava Max,Kings & Queens,44,9,45,80,2020-03-15,37,2020-09-27
47,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,9,1,37,2021-01-24,37,2021-01-24
48,down,Petros Iakovidis,Mi Thimonis,45,18,18,,,,
49,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),50,17,26,,,,
50,down,Miley Cyrus,Track Two,32,11,8,,,,
51,down,Lil Nas X,HOLIDAY,36,24,10,68,2020-11-22,35,2020-12-06
52,down,Melisses,Misi Kardia,42,3,44,,,,
53,down,Harry Styles,Golden,41,22,16,61,2019-12-22,39,2020-12-13
54,up,Conan Gray,Heather,57,9,23,44,2020-08-23,15,2020-09-13
55,down,ROSALÍA & Travis Scott,TKN,51,3,34,96,2020-05-31,21,2020-06-07
56,down,Ariana Grande,pov,40,4,12,34,2020-11-08,26,2020-11-22
57,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),63,29,9,,,,
58,down,Harry Styles,Falling,46,10,58,57,2019-12-15,39,2019-12-22
59,down,Konstantinos Argiros,Ti Na To Kano,52,23,55,,,,
60,up,Zara Larsson,Talk About Love (feat. Young Thug),76,60,2,,,,
61,down,Josephine,Ego,49,4,29,,,,
62,-,Tamta,Hold On,-,62,1,,,,
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,14,38,74,2020-04-19,18,2020-08-09
64,down,Miley Cyrus,Track Three,60,17,8,,,,
65,up,Stelios Rokkos,Den Fovithika,82,55,6,,,,
66,up,ZAYN,Vibez,81,36,2,83,2021-01-17,83,2021-01-17
67,down,Shawn Mendes & Camila Cabello,Señorita,62,2,61,1,2019-10-06,1,2019-10-06
68,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,56,25,16,,,,
69,up,Dermot Kennedy,Giants,74,30,15,,,,
70,down,Trevor Daniel,Falling,61,2,58,61,2019-11-24,14,2020-01-05
71,down,Justin Bieber,Intentions (feat. Quavo),53,2,43,35,2020-02-09,4,2020-04-05
72,-,ZAYN,Sweat,-,72,1,,,,
73,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,10,1,,,,
74,-,ZAYN,Outside,-,72,1,,,,
75,-,ZAYN,Calamity,-,68,1,,,,
76,down,Ariana Grande & Doja Cat,motive,54,3,12,94,2020-11-01,23,2020-11-08
77,-,ZAYN,Connexion,-,77,1,,,,
78,up,Michael Jackson,Billie Jean (Single Version),80,52,6,,,,
79,down,Maroon 5,Memories,78,10,54,36,2019-10-06,2,2019-11-17
80,down,Kidda,Malli,67,40,10,,,,
81,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),69,37,12,,,,
82,-,Nikos Oikonomopoulos,Valto Terma,-,12,53,,,,
83,-,Giorgos Mazonakis,Inopnevma Ftino,-,34,55,,,,
84,-,ZAYN,When Love's Around (feat. Syd),-,84,1,,,,
85,-,ZAYN,Better,-,69,3,63,2020-10-04,63,2020-10-04
86,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,95,20,3,94,2021-01-31,47,2021-03-07
87,-,Giorgos Mazonakis,Agapo Simeni,-,51,37,,,,
88,-,Rihanna,Love on the Brain,-,21,19,,,,
89,down,Ariana Grande,God is a woman,66,55,40,,,,
90,-,Anastasios Rammos,Se Dio Mono Matia,-,17,53,,,,
91,-,Justin Timberlake,Mirrors,-,32,9,,,,
92,down,Giorgos Mazonakis,Dianikterevo,86,13,58,,,,
93,down,Lady Gaga,Bad Romance,88,36,14,,,,
94,-,ZAYN,Tightrope,-,94,1,,,,
95,-,ZAYN,Unfuckwitable,-,95,1,,,,
96,-,Selena Gomez,Lose You to Love Me,-,2,37,53,2019-10-27,2,2019-11-03
97,-,Harry Styles,Sign of the Times,-,53,2,,,,
98,-,Natasa Theodoridou,Mia Kokkini Grammi,-,41,2,,,,
99,down,Ariana Grande,"break up with your girlfriend, i'm bored",64,33,46,,,,
100,down,Beyoncé,Halo,87,61,23,,,,
