Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,2,3,95,2020-05-10,3,2020-05-17
3,up,Melisses,Misi Kardia,6,3,10,,,,
4,up,Dua Lipa,Break My Heart,5,3,9,97,2020-03-29,5,2020-06-28
5,down,Dua Lipa,Don't Start Now,4,1,29,19,2019-11-03,3,2020-01-05
6,down,Dua Lipa,Physical,3,2,17,48,2020-02-02,15,2020-04-12
7,up,Sin Boy & Rina,Gg,78,7,2,,,,
8,down,Eleni Foureira,Yayo,7,1,12,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),8,2,16,35,2020-02-09,4,2020-04-05
10,up,Katy Perry,Daisies,53,10,2,48,2020-05-24,48,2020-05-24
11,up,Lady Gaga,Stupid Love,18,3,13,28,2020-03-01,8,2020-03-08
12,down,Trevor Daniel,Falling,9,2,26,61,2019-11-24,14,2020-01-05
13,down,Shawn Mendes & Camila Cabello,Señorita,11,2,29,1,2019-10-06,1,2019-10-06
14,up,Melisses,Ola Moiazoun Kalokairi,25,14,28,,,,
15,down,Little Mix,Break Up Song,10,10,9,55,2020-03-29,55,2020-03-29
16,down,Harry Styles,Adore You,13,4,25,24,2019-12-08,6,2020-04-19
17,down,Ariana Grande,7 rings,14,6,29,58,2019-10-06,51,2020-01-05
18,up,Harry Styles,Watermelon Sugar,48,2,26,85,2019-11-17,2,2020-08-23
19,down,Billie Eilish & Khalid,lovely,12,9,29,62,2020-02-02,62,2020-02-02
20,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
21,down,Petros Iakovidis,Sagapao Sou Fonaksa,17,13,4,,,,
22,down,Mabel,Boyfriend,15,10,13,,,,
23,down,Harry Styles,Falling,19,10,24,57,2019-12-15,39,2019-12-22
24,down,Giorgos Sabanis,Alaxe Ta Ola,22,8,27,,,,
25,down,Ava Max,Kings & Queens,16,9,11,80,2020-03-15,37,2020-09-27
26,down,Surfaces,Sunday Best,24,22,13,96,2020-03-01,27,2020-04-26
27,up,Sia,Unstoppable,30,12,29,81,2019-11-10,81,2019-11-10
28,down,Justin Bieber,Yummy,21,1,21,86,2020-01-05,3,2020-01-12
29,down,Sam Smith,Track 11,20,8,6,37,2020-04-19,37,2020-04-19
30,down,Sam Fischer,This City,27,27,18,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,6,29,60,2019-10-20,7,2019-11-17
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,20,26,99,2020-01-12,49,2020-06-21
33,down,Nikos Oikonomopoulos,Valto Terma,28,12,29,,,,
34,down,Camila Cabello,My Oh My (feat. DaBaby),26,3,25,52,2019-12-15,22,2020-02-02
35,up,Mahmood,Soldi,37,7,29,,,,
36,down,Giorgos Mazonakis,Dianikterevo,35,13,29,,,,
37,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,14,5,74,2020-04-19,18,2020-08-09
38,down,Ed Sheeran & Justin Bieber,I Don't Care,33,10,29,31,2019-10-06,23,2019-11-17
39,down,Mabel,Don't Call Me Up,32,19,29,95,2019-10-13,95,2019-10-13
40,down,The Pussycat Dolls,React,34,9,16,61,2020-02-09,61,2020-02-09
41,down,Maroon 5,Memories,31,10,29,36,2019-10-06,2,2019-11-17
42,down,Madison Beer,Selfish,41,20,13,,,,
43,up,Anastasios Rammos,Se Dio Mono Matia,49,17,27,,,,
44,down,Giorgos Papadopoulos,Agapi Mou,43,34,3,,,,
45,down,Tamta,S' Agapo,36,36,7,,,,
46,-,Sin Boy & Rina,Ps2,-,46,1,,,,
47,up,Melisses,To Kyma,47,38,16,,,,
48,up,Sin Boy,A+,80,48,2,,,,
49,down,Claydee & Eleni Foureira,Loquita,39,7,29,,,,
50,down,Josephine,Den Exo Sima,40,4,29,,,,
51,up,Christos Mastoras & Dimitris Basis,Ena Lepto,66,9,29,,,,
52,down,Giorgos Sabanis,M' Ena Sou Vlema,38,23,29,,,,
53,down,Konstantinos Argiros,Poso?,46,20,29,,,,
54,-,Sin Boy & Rina,Sari,-,20,1,,,,
55,down,iLLEOo,Mono Xasis (feat. Mad Clip),45,25,28,,,,
56,down,Giorgos Mazonakis,Inopnevma Ftino,52,34,29,,,,
57,up,Jonas Brothers,X (feat. KAROL G),79,57,2,78,2020-06-21,78,2020-06-21
58,up,Ariana Grande,God is a woman,72,55,22,,,,
59,-,Agust D,Daechwita,-,43,1,22,2020-05-31,22,2020-05-31
60,-,Sin Boy & Rina,Meredith,-,60,1,,,,
61,up,Ariana Grande,"break up with your girlfriend, i'm bored",63,33,29,,,,
62,down,Niall Horan,No Judgement,42,32,12,,,,
63,down,Eleni Foureira,El Ritmo Psicodélico,60,16,29,,,,
64,down,Dua Lipa,Levitating,44,4,9,74,2020-04-05,74,2020-04-05
65,down,Konstantinos Argiros,Mazi Sou,62,29,25,,,,
66,-,Sin Boy & Rina,Tetancion,-,66,1,,,,
67,-,Agust D,What do you think?,-,67,1,,,,
68,-,Agust D,Strange (feat. RM),-,68,1,,,,
69,-,Agust D,Burn It (feat. MAX),-,69,1,,,,
70,down,Konstantinos Argiros,Ti Na To Kano,54,23,27,,,,
71,-,Sia,"Together (From the Motion Picture ""Music"")",-,65,1,,,,
72,-,Agust D,28 (feat. NiiHWA),-,72,1,,,,
73,-,Lady Gaga,Bad Romance,-,36,3,,,,
74,-,Agust D,Moonlight,-,74,1,,,,
75,-,Ellie Goulding,Power,-,48,1,,,,
76,-,Agust D,People,-,76,1,,,,
77,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),74,15,25,43,2019-10-13,39,2019-11-10
78,-,Lana Del Rey,Doin' Time,-,45,12,,,,
79,up,Dua Lipa,New Rules,93,28,22,,,,
80,-,Melisses,Giati,-,70,1,,,,
81,down,Ed Sheeran,Shape of You,50,34,28,94,2020-01-05,94,2020-01-05
82,up,Beyoncé,Halo,90,61,18,,,,
83,down,Ava Max,Sweet but Psycho,67,40,29,77,2019-10-06,77,2019-10-06
84,-,Agust D,Honsool,-,84,1,,,,
85,down,Ariana Grande,"thank u, next",55,37,29,,,,
86,down,Griff,Good Stuff,70,30,6,,,,
87,up,Melisses,Eleges,98,87,2,,,,
88,down,Selena Gomez,Lose You to Love Me,68,2,29,53,2019-10-27,2,2019-11-03
89,down,Moose,Athineos (feat. Negros Tou Moria),58,52,8,,,,
90,down,Melisses,Eimai Allou,83,44,4,,,,
91,up,Dirty Harry,Mariposa,92,34,7,,,,
92,down,Josephine,Magia,91,24,27,,,,
93,-,Dennis Lloyd,Nevermind,-,36,6,,,,
94,-,Sam Smith & Normani,Dancing with a Stranger,-,55,19,51,2019-10-06,51,2019-10-06
95,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,95,1,,,,
96,down,Kings & EPITHE,Bye Bye,61,42,6,,,,
97,down,Pia Mia,Do It Again (feat. Chris Brown & Tyga),64,43,6,,,,
98,down,Josephine,Ti,69,23,28,,,,
99,-,Nikos Oikonomopoulos,Kathimerina,-,4,28,,,,
100,down,Kygo & Whitney Houston,Higher Love,51,20,29,22,2019-10-06,20,2019-10-13
