Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elena Tsagkrinou,El Diablo,5,1,13,,,,
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,9,3,2021-04-04,3,2021-04-04
3,up,Olivia Rodrigo,good 4 u,71,1,2,,,,
4,down,Dua Lipa,Levitating (feat. DaBaby),3,2,34,93,2020-10-25,3,2021-05-16
5,up,Stefania,Last Dance,17,5,9,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),4,3,7,9,2021-04-18,1,2021-05-16
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,10,56,2021-03-21,1,2021-03-28
8,up,Olivia Rodrigo,deja vu,9,5,8,17,2021-04-11,16,2021-04-18
9,down,JONY,Love Your Voice,6,2,35,,,,
10,down,Dua Lipa,Levitating,7,4,37,74,2020-04-05,74,2020-04-05
11,down,Tiësto,The Business,8,6,11,52,2021-01-03,18,2021-04-04
12,up,Efendi,Mata Hari,89,5,2,,,,
13,up,Olivia Rodrigo,drivers license,22,1,20,1,2021-01-17,1,2021-01-17
14,down,Little Mix,Confetti (feat. Saweetie),10,10,4,,,,
15,down,Mad Clip & Josephine,Fimi,12,1,48,,,,
16,down,Harry Styles,Watermelon Sugar,11,2,78,85,2019-11-17,2,2020-08-23
17,up,Destiny,Je me casse (Eurovision Official Entry),75,10,2,,,,
18,down,Dua Lipa,Don't Start Now,15,1,81,19,2019-11-03,3,2020-01-05
19,down,Tamta & Mente Fuerte,Den Eisai Edo,18,1,32,,,,
20,down,Giorgos Sabanis,Tipota,14,8,6,,,,
21,up,Sin Boy,Daxiiiiiii?,96,21,2,,,,
22,down,Dua Lipa,We're Good,16,2,15,25,2021-02-21,11,2021-04-25
23,up,Josephine,Paliopaido,28,6,11,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),25,1,75,97,2020-01-12,7,2020-05-10
25,down,Ava Max,My Head & My Heart,13,6,21,74,2021-02-21,12,2021-03-21
26,up,Bella Poarch,Build a Bitch,85,26,2,,,,
27,down,Dua Lipa,Physical,24,2,69,48,2020-02-02,15,2020-04-12
28,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,21,11,89,2021-04-04,78,2021-04-11
29,up,Jason Derulo,Take You Dancing,30,5,44,71,2020-08-23,16,2021-01-17
30,up,Duncan Laurence,Arcade,43,12,35,88,2021-02-28,69,2021-03-14
31,up,Giorgos Sabanis,Agria Thalassa,33,1,49,,,,
32,down,Rag'n'Bone Man,Track 15,20,20,7,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],26,4,8,,,,
34,down,AURORA,Runaway,27,14,8,26,2021-04-18,13,2021-04-25
35,down,Miley Cyrus,Midnight Sky,34,2,41,14,2020-08-23,12,2020-10-25
36,up,Giorgos Mazonakis,Ores Mikres,38,6,51,,,,
37,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),29,28,4,,,,
38,-,Måneskin,ZITTI E BUONI,-,1,1,,,,
39,up,Griff,Black Hole,53,39,11,,,,
40,up,BTS,Dynamite,40,8,40,96,2020-08-23,2,2020-08-30
41,down,Miley Cyrus,Track Four,23,2,27,13,2020-11-29,13,2020-11-29
42,down,Ariana Grande,positions,31,1,31,77,2020-10-25,1,2020-11-01
43,-,Eden,Set Me Free,-,25,1,,,,
44,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,19,11,13,,,,
45,down,Surf Curse,Freaks,39,39,3,,,,
46,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,3,1,,,,
47,down,Years & Years,Starstruck,32,32,7,,,,
48,down,Billie Eilish & Khalid,lovely,36,9,81,62,2020-02-02,62,2020-02-02
49,-,BTS,Butter,-,13,1,,,,
50,-,Olivia Rodrigo,brutal,-,16,1,,,,
51,-,Hooverphonic,The Wrong Place,-,39,1,,,,
52,up,Elton John & Years & Years,It's a sin,84,52,2,,,,
53,down,Giorgos Mazonakis,Tosa Vradia,49,40,20,,,,
54,down,Petros Iakovidis,Mou Lipses Poli,52,46,10,,,,
55,up,Ava Max,Kings & Queens,56,9,63,80,2020-03-15,37,2020-09-27
56,-,Manizha,RUSSIAN WOMAN,-,19,1,,,,
57,down,Panos Mouzourakis,Afti Ine I Zoi,51,51,3,,,,
58,-,Olivia Rodrigo,traitor,-,13,1,,,,
59,down,Bruno Mars,Talking to the Moon,37,31,9,98,2021-04-25,82,2021-05-02
60,down,Sia,Unstoppable,47,12,81,81,2019-11-10,81,2019-11-10
61,down,Helena Paparizou,Deja Vu (feat. Marseaux),45,20,23,,,,
62,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,30,1,,,,
63,-,Olivia Rodrigo,enough for you,-,21,1,,,,
64,-,Olivia Rodrigo,happier,-,9,1,,,,
65,down,Mahmood,Soldi,63,7,52,,,,
66,-,Olivia Rodrigo,"jealousy, jealousy",-,23,1,,,,
67,-,Olivia Rodrigo,hope ur ok,-,38,1,,,,
68,-,Olivia Rodrigo,favorite crime,-,17,1,,,,
69,down,Becky Hill,Last Time,41,26,8,,,,
70,down,good job nicky,January 8th,59,15,30,,,,
71,-,Daði Freyr,10 Years,-,17,1,,,,
72,-,TIX,Fallen Angel,-,32,1,,,,
73,up,Shakira,Can't Remember to Forget You (feat. Rihanna),73,73,2,,,,
74,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,20,21,94,2021-01-31,47,2021-03-07
75,down,Lady Gaga & Ariana Grande,Rain On Me,57,1,53,75,2020-05-24,1,2020-05-31
76,down,Dua Lipa,Break My Heart,60,3,61,97,2020-03-29,5,2020-06-28
77,-,Montaigne,Technicolour,-,77,1,,,,
78,down,Ashnikko,Slumber Party (feat. Princess Nokia),44,24,10,,,,
79,-,BTS,Butter (Instrumental),-,79,1,,,,
80,-,Hurricane,Loco Loco,-,30,1,,,,
81,down,Ariana Grande & Doja Cat,motive,35,3,28,94,2020-11-01,23,2020-11-08
82,-,Senhit,Adrenalina,-,37,1,,,,
83,-,Anne-Marie & Niall Horan,Our Song,-,35,1,,,,
84,-,Anxhela Peristeri,Karma,-,70,1,,,,
85,-,Natalia Gordienko,Sugar,-,44,1,,,,
86,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,5,50,36,2020-06-21,2,2020-08-09
87,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,50,5,28,,,,
88,down,Harry Styles,Adore You,65,4,77,24,2019-12-08,6,2020-04-19
89,-,MARINA,Ancient Dreams In A Modern Land,-,89,1,,,,
90,-,Albina,Tick-Tock (Local Version),-,90,1,,,,
91,-,Roxen,Amnesia (Eurovision 2021 - Romania),-,80,1,,,,
92,-,Petros Iakovidis,Mi Thimonis,-,18,27,,,,
93,down,Josephine,Ego,67,4,42,,,,
94,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),66,37,26,,,,
95,-,ROSALÍA & Travis Scott,TKN,-,3,49,96,2020-05-31,21,2020-06-07
96,down,Melisses,Misi Kardia,58,3,62,,,,
97,down,Sia,Cheap Thrills,86,57,21,,,,
98,-,Tusse,Voices (French Version),-,43,1,,,,
99,down,Ariana Grande,7 rings,62,6,81,58,2019-10-06,51,2020-01-05
100,down,Justin Bieber,Hold On,42,2,12,11,2021-03-14,7,2021-03-28
