Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
2,up,Trannos & Eleni Foureira,Egw & Esy,2,1,11,,,,
3,up,Georgios Sabanis,Poios Ticheros,40,3,2,,,,
4,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),3,1,21,,,,
5,up,Eleni Foureira & Hawk,Aya,5,3,21,,,,
6,up,Beyoncé,CUFF IT,6,6,12,,,,
7,down,Aspa,Ela,4,4,4,,,,
8,down,Anastasia,Ligo Ligo,7,1,21,,,,
9,down,Harry Styles,As It Was,8,1,30,,,,
10,up,Aspa & Mad Clip,Oh No,10,2,17,,,,
11,up,Kings & Trannos,Madame,11,1,28,,,,
12,up,Josephine,Pirkaya,74,12,2,,,,
13,down,OneRepublic,I Ain't Worried,9,8,21,,,,
14,-,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",-,1,1,,,,
15,down,Anna Vissi,Aima (feat. Daphne Lawrence),12,4,21,,,,
16,up,Mad Clip & Josephine,Fimi,16,1,122,,,,
17,down,Georgios Sabanis,Gennimeni,15,3,20,,,,
18,down,Aspa,Staxti,13,2,30,,,,
19,-,Taylor Swift,Anti-Hero,-,3,1,,,,
20,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],18,16,23,,,,
21,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),14,1,20,,,,
22,down,Anastasia,Amarties,19,1,40,,,,
23,down,Josephine,Tilefono,20,2,27,,,,
24,down,Eleni Foureira,Sigkinitika 'Sigkinithika',17,2,21,,,,
25,down,Rema & Selena Gomez,Calm Down,23,2,8,,,,
26,down,Konstantinos Argiros & Rack,Telika,21,1,58,,,,
27,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,4,1,,,,
28,down,Elley Duhé,MIDDLE OF THE NIGHT,25,3,49,,,,
29,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),29,22,5,,,,
30,down,Ed Sheeran,Celestial,22,20,4,,,,
31,-,Taylor Swift,Track One,-,5,1,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,5,62,,,,
33,down,Giorgos Mazonakis,Ores Mikres,24,6,125,,,,
34,down,Anne-Marie x Aitch,Psycho,31,21,5,,,,
35,down,Dua Lipa,New Rules,34,28,58,,,,
36,up,Konstantinos Argiros,Ti Na To Kano,43,23,127,,,,
37,-,Taylor Swift,Vigilante Shit,-,8,1,,,,
38,-,Taylor Swift,Maroon,-,9,1,,,,
39,down,Lizzo,2 Be Loved (Am I Ready),35,33,12,,,,
40,-,Taylor Swift,Midnight Rain,-,7,1,,,,
41,-,Taylor Swift,"You're On Your Own, Kid",-,11,1,,,,
42,down,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),28,14,5,,,,
43,down,Ed Sheeran,Bad Habits,36,1,70,,,,
44,down,Konstantinos Argiros,Poso?,41,20,106,,,,
45,up,Christos Mastoras,An,50,2,46,,,,
46,down,Katy Perry,Dark Horse (feat. Juicy J),39,39,3,,,,
47,down,James Arthur,Car's Outside,37,24,14,,,,
48,-,Taylor Swift,Question...?,-,16,1,,,,
49,down,BLACKPINK,Shut Down,26,7,6,,,,
50,-,Taylor Swift,Karma,-,13,1,,,,
51,-,Taylor Swift,Bejeweled,-,9,1,,,,
52,up,Mimi Webb,Ghost of You,52,52,3,,,,
53,down,Elton John & Britney Spears,Hold Me Closer,33,11,9,,,,
54,down,Beyoncé,BREAK MY SOUL,27,8,18,,,,
55,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,16,38,,,,
56,down,Beyoncé,ALIEN SUPERSTAR,42,12,13,,,,
57,down,Ed Sheeran,Perfect,49,39,41,73,2019-10-06,58,2019-10-20
58,down,Eleni Foureira,Poli_Ploki,55,6,21,,,,
59,down,Omar Apollo,Evergreen,32,32,4,,,,
60,down,Ed Sheeran,Shape of You,57,34,107,94,2020-01-05,94,2020-01-05
61,down,Måneskin,SUPERMODEL,48,7,24,,,,
62,up,Lana Del Rey,Doin' Time,65,45,51,,,,
63,down,Eleni Foureira,Aeraki (To Thiliko),47,2,68,,,,
64,-,Taylor Swift,Labyrinth,-,18,1,,,,
65,down,Petros Iakovidis,Odos Tsimiski,46,27,18,,,,
66,down,Joji,Glimpse of Us,62,18,20,,,,
67,down,Ed Sheeran,Shivers,44,2,59,,,,
68,-,Taylor Swift,Mastermind,-,19,1,,,,
69,down,Adele,Easy On Me,56,1,54,,,,
70,-,Taylor Swift,Sweet Nothing,-,24,1,,,,
71,down,Sam Smith,Writing's On the Wall,66,52,13,,,,
72,up,Nikos Oikonomopoulos,Valto Terma,78,12,111,,,,
73,up,Billie Eilish & Khalid,lovely,80,9,149,62,2020-02-02,62,2020-02-02
74,up,Ariana Grande,7 rings,75,6,121,58,2019-10-06,51,2020-01-05
75,down,Nikos Makropoulos,Eho Erota Mazi Sou,64,16,44,,,,
76,up,Dermot Kennedy,Kiss Me,87,44,5,,,,
77,-,Oliver Tree & Robin Schulz,Miss You,-,27,1,,,,
78,down,Harry Styles,Watermelon Sugar,59,2,152,85,2019-11-17,2,2020-08-23
79,-,Taylor Swift,The Great War,-,28,1,,,,
80,up,Rihanna,Umbrella (feat. JAY Z),90,11,67,,,,
81,down,Ed Sheeran,Thinking Out Loud,54,51,19,,,,
82,-,Taylor Swift,Bigger Than The Whole Sky,-,37,1,,,,
83,down,BLACKPINK,Pink Venom,45,13,10,,,,
84,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),58,1,47,,,,
85,-,Taylor Swift,Paris,-,41,1,,,,
86,-,Dua Lipa,Levitating,-,4,110,74,2020-04-05,74,2020-04-05
87,-,Taylor Swift,"Would've, Could've, Should've",-,31,1,,,,
88,-,Taylor Swift,High Infidelity,-,44,1,,,,
89,-,Taylor Swift,Glitch,-,49,1,,,,
90,down,Sia,Unstoppable,79,12,152,81,2019-11-10,81,2019-11-10
91,down,Kate Bush,Running Up That Hill (A Deal With God),53,5,22,,,,
92,-,Taylor Swift,Dear Reader,-,60,1,,,,
93,down,The Kid LAROI & Justin Bieber,Stay,61,2,68,,,,
94,down,Ariana Grande,"thank u, next",68,37,60,,,,
95,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,7,34,,,,
96,-,Taylor Swift,Meet me at midnight,-,96,1,,,,
97,down,Giorgos Sabanis,Ase Me Na Se Prosecho,69,2,38,,,,
98,down,Måneskin,Beggin,72,1,19,,,,
99,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,20,19,,,,
100,down,Harry Styles,Late Night Talking,67,4,23,,,,
