Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Amarties,1,1,8,,,,
2,up,Giorgos Sabanis,Ase Me Na Se Prosecho,2,2,6,,,,
3,up,Elley Duhé,MIDDLE OF THE NIGHT,4,3,17,,,,
4,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),6,1,15,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,5,30,,,,
6,down,Dove Cameron,Boyfriend,3,3,5,,,,
7,up,Grend Kid,Monadiki,9,5,4,,,,
8,down,Konstantinos Argiros,Tipota Esi,7,1,10,,,,
9,down,Ed Sheeran,Shivers,8,2,27,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),66,7,2,,,,
11,up,Labrinth,Mount Everest,14,11,7,,,,
12,down,Ed Sheeran,Bad Habits,10,1,38,,,,
13,up,Konstantinos Argiros & Rack,Telika,13,1,26,,,,
14,down,Gayle,abcdefu,11,2,18,,,,
15,down,Adele,Easy On Me,12,1,22,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,15,2,36,,,,
17,up,Eleni Foureira,Aeraki (To Thiliko),20,2,36,,,,
18,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",17,17,3,,,,
19,down,Adele,Oh My God,18,2,17,,,,
20,down,Nikos Makropoulos,Eho Erota Mazi Sou,16,16,12,,,,
21,down,Doja Cat,Woman,19,3,38,,,,
22,down,Mad Clip & Josephine,Fimi,21,1,90,,,,
23,up,"Jimbo, Demy & Chris Karr",Apothimena,28,13,6,,,,
24,down,Fireboy DML & Ed Sheeran,Peru,22,17,11,,,,
25,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),23,16,7,,,,
26,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],24,5,17,,,,
27,up,Giorgos Mazonakis,Ores Mikres,27,6,93,,,,
28,down,Christos Mastoras,An,25,2,14,,,,
29,up,Frank Ocean,Lost,46,24,9,,,,
30,-,Amanda Tenfjord,Die Together,-,4,1,,,,
31,up,"Nassauce, Dj Timo & Th Mark",Bella,31,28,4,,,,
32,-,"Marseaux, Solmeister & dPans",Prepei Na Figei,-,12,1,,,,
33,down,Dua Lipa,Love Again,32,9,51,96,2020-04-05,96,2020-04-05
34,down,Josephine,Ta Kalytera Paidia,30,5,19,,,,
35,down,Charlie Puth,Light Switch,34,25,8,,,,
36,up,Olivia Rodrigo,good 4 u,41,1,44,,,,
37,down,Petros Iakovidis,Asto,29,7,14,,,,
38,down,Sia,Unstoppable,35,12,122,81,2019-11-10,81,2019-11-10
39,up,Ed Sheeran,Shape of You,39,34,85,94,2020-01-05,94,2020-01-05
40,down,Lil Nas X,MONTERO (Call Me By Your Name),36,1,51,3,2021-04-04,3,2021-04-04
41,down,Mimi Webb,House On Fire,26,23,4,,,,
42,up,Giorgos Mazonakis,An M' Akous,44,34,20,,,,
43,down,Dua Lipa,Levitating,37,4,79,74,2020-04-05,74,2020-04-05
44,up,Giorgos Sabanis,Agria Thalassa,53,1,89,,,,
45,down,JONY,Love Your Voice,43,2,77,,,,
46,down,Tiësto,The Business,40,6,53,52,2021-01-03,18,2021-04-04
47,down,Tate McRae,she's all i wanna be,33,15,6,,,,
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,39,4,,,,
49,down,Adele,Can I Get It,47,4,17,,,,
50,up,Lana Del Rey,Doin' Time,52,45,21,,,,
51,down,Harry Styles,Watermelon Sugar,49,2,120,85,2019-11-17,2,2020-08-23
52,up,Dua Lipa,Don't Start Now,55,1,123,19,2019-11-03,3,2020-01-05
53,down,Ed Sheeran,Overpass Graffiti,42,7,20,,,,
54,down,Lil Nas X,THATS WHAT I WANT,38,4,26,,,,
55,up,Billie Eilish & Khalid,lovely,60,9,123,62,2020-02-02,62,2020-02-02
56,down,Charli XCX,Beg For You (feat. Rina Sawayama),45,20,7,,,,
57,down,DJ Stephan,Epafi (feat. Elena Tsagrinou),48,17,6,,,,
58,-,Natassa Bofiliou,Koita Me,-,36,5,,,,
59,down,Doja Cat,Need To Know,51,4,40,,,,
60,up,Adele,Rolling In the Deep,61,12,36,,,,
61,-,Andromache,Ela,-,2,1,,,,
62,down,Olivia Rodrigo,drivers license,59,1,62,1,2021-01-17,1,2021-01-17
63,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,10,1,,,,
64,down,Lauren Spencer-Smith,Fingers Crossed,54,8,10,,,,
65,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),62,45,49,,,,
66,-,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,-,29,1,,,,
67,down,Tamta & Mente Fuerte,Den Eisai Edo,58,1,74,,,,
68,up,Konstantinos Argiros,Ti Na To Kano,68,23,95,,,,
69,down,Rihanna,Umbrella (feat. JAY Z),56,11,54,,,,
70,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),50,21,5,,,,
71,down,Giorgos Mazonakis,Dianikterevo,70,13,78,,,,
72,up,5 Seconds of Summer,COMPLETE MESS,81,72,2,,,,
73,down,Camila Cabello,Don't Go Yet,69,11,34,,,,
74,down,Doja Cat,Get Into It (Yuh),67,8,38,,,,
75,down,Doja Cat,Kiss Me More (feat. SZA),64,3,48,9,2021-04-18,1,2021-05-16
76,down,Ariana Grande,7 rings,72,6,113,58,2019-10-06,51,2020-01-05
77,down,Olivia Rodrigo,traitor,57,13,43,,,,
78,-,Justin Bieber,Ghost,-,20,28,62,2021-03-28,62,2021-03-28
79,down,Doja Cat & The Weeknd,You Right,63,5,38,,,,
80,up,Britney Spears,Toxic,87,63,13,,,,
81,up,Dua Lipa,Physical,82,2,109,48,2020-02-02,15,2020-04-12
82,down,Giorgos Mazonakis,Agapo Simeni,77,51,47,,,,
83,up,Giorgos Mazonakis,Tosa Vradia,93,40,40,,,,
84,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,46,12,71,2020-02-09,71,2020-02-09
85,up,Michael Jackson,Billie Jean (Single Version),86,52,30,,,,
86,down,Giorgos Sabanis,Mono Esy,73,59,6,,,,
87,up,Konstantinos Argiros,Poso?,98,20,79,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,2,89,1,2019-10-06,1,2019-10-06
89,down,Katerina Lioliou,Story,74,23,35,,,,
90,up,Adele,Someone Like You,97,23,31,,,,
91,down,Madonna & Sickick,Frozen,75,59,7,,,,
92,-,Em Beihold,Numb Little Bug,-,92,1,,,,
93,-,Chanel,SloMo,-,2,3,,,,
94,down,Giorgos Sabanis,Kati San Asteri,79,11,27,,,,
95,-,Mahmood & BLANCO,Brividi,-,12,5,,,,
96,down,Dua Lipa,Levitating (feat. DaBaby),83,2,75,93,2020-10-25,3,2021-05-16
97,-,good job nicky,January 8th,-,15,53,,,,
98,-,Panos Kiamos,Na Tragoudo Pos S’ Agapao,-,77,5,,,,
99,down,Giorgos Mazonakis,Inopnevma Ftino,71,34,67,,,,
100,down,Adele,Set Fire to the Rain,78,23,26,,,,
