Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),47,1,2,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
3,up,Dua Lipa,Levitating (feat. DaBaby),3,2,27,93,2020-10-25,3,2021-05-16
4,down,Justin Bieber,Hold On,2,2,5,11,2021-03-14,7,2021-03-28
5,down,JONY,Love Your Voice,4,2,28,,,,
6,up,Olivia Rodrigo,drivers license,6,1,13,1,2021-01-17,1,2021-01-17
7,down,Elena Tsagkrinou,El Diablo,5,1,6,,,,
8,up,Tiësto,The Business,8,6,4,52,2021-01-03,18,2021-04-04
9,down,Josephine,Paliopaido,7,6,4,,,,
10,up,Dua Lipa,We're Good,14,2,8,25,2021-02-21,11,2021-04-25
11,up,Dua Lipa,Don't Start Now,12,1,74,19,2019-11-03,3,2020-01-05
12,up,Jason Derulo,Take You Dancing,41,5,37,71,2020-08-23,16,2021-01-17
13,down,Harry Styles,Watermelon Sugar,9,2,71,85,2019-11-17,2,2020-08-23
14,up,Miley Cyrus,Track Four,17,2,20,13,2020-11-29,13,2020-11-29
15,up,Ava Max,My Head & My Heart,19,6,14,74,2021-02-21,12,2021-03-21
16,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,27,11,6,,,,
17,down,Tamta & Mente Fuerte,Den Eisai Edo,13,1,25,,,,
18,up,Mad Clip & Josephine,Fimi,23,1,41,,,,
19,up,Ariana Grande,positions,21,1,24,77,2020-10-25,1,2020-11-01
20,down,Justin Bieber,Anyone,10,5,14,5,2021-01-10,5,2021-01-10
21,down,Justin Bieber,As I Am (feat. Khalid),20,20,3,89,2021-03-21,16,2021-03-28
22,up,Dua Lipa,Levitating,28,4,30,74,2020-04-05,74,2020-04-05
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,5,43,36,2020-06-21,2,2020-08-09
24,up,Dua Lipa,Physical,25,2,62,48,2020-02-02,15,2020-04-12
25,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,4,1,,,,
26,down,good job nicky,January 8th,15,15,23,,,,
27,down,Justin Bieber,Holy (feat. Chance the Rapper),24,5,29,83,2020-09-20,4,2020-09-27
28,up,Ashnikko,Slumber Party (feat. Princess Nokia),56,24,3,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),37,1,68,97,2020-01-12,7,2020-05-10
30,up,Justin Bieber & benny blanco,Lonely,35,4,25,6,2020-10-25,6,2020-10-25
31,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,21,4,89,2021-04-04,78,2021-04-11
32,down,Billie Eilish & Khalid,lovely,29,9,74,62,2020-02-02,62,2020-02-02
33,up,Duncan Laurence,Arcade (feat. FLETCHER),84,33,7,100,2021-03-21,64,2021-04-25
34,up,Miley Cyrus,Midnight Sky,36,2,34,14,2020-08-23,12,2020-10-25
35,down,Justin Bieber,Off My Face,11,11,3,44,2021-03-28,44,2021-03-28
36,down,Justin Bieber,Ghost,26,20,3,62,2021-03-28,62,2021-03-28
37,down,Justin Bieber,Unstable (feat. The Kid LAROI),22,22,3,40,2021-03-28,40,2021-03-28
38,down,Justin Bieber,Deserve You,18,18,3,56,2021-03-28,56,2021-03-28
39,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,40,10,12,,,,
40,down,Helena Paparizou,Deja Vu (feat. Marseaux),34,20,16,,,,
41,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),61,30,16,99,2021-01-31,73,2021-03-07
42,down,Justin Bieber,2 Much,16,16,3,95,2021-03-21,47,2021-03-28
43,down,BTS,Dynamite,39,8,33,96,2020-08-23,2,2020-08-30
44,down,Giorgos Mazonakis,Ores Mikres,42,6,44,,,,
45,down,Giorgos Sabanis,Agria Thalassa,44,1,42,,,,
46,down,Justin Bieber,Love You Different (feat. Beam),30,30,3,75,2021-03-28,75,2021-03-28
47,up,Griff,Black Hole,49,39,4,,,,
48,down,Justin Bieber,Loved By You (feat. Burna Boy),31,31,3,71,2021-03-28,71,2021-03-28
49,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,5,1,56,2021-04-11,56,2021-04-11
50,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,43,5,21,,,,
51,-,Triantafillos,Spao Ta Rologia,-,51,1,,,,
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,20,14,94,2021-01-31,47,2021-03-07
53,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),77,29,19,,,,
54,down,Justin Bieber,Die For You (feat. Dominic Fike),32,32,3,78,2021-03-28,78,2021-03-28
55,up,Tate McRae,you broke me first,58,7,37,81,2020-08-23,15,2020-11-15
56,down,Justin Bieber,Somebody,38,38,3,86,2021-03-28,86,2021-03-28
57,down,Little Mix,Sweet Melody,52,7,24,,,,
58,down,Petros Iakovidis,Mou Lipses Poli,46,46,3,,,,
59,up,Britney Spears,Gimme More,83,43,2,,,,
60,down,Harry Styles,Adore You,48,4,70,24,2019-12-08,6,2020-04-19
61,up,Sia,Unstoppable,68,12,74,81,2019-11-10,81,2019-11-10
62,up,Rag'n'Bone Man,All You Ever Wanted,81,62,3,,,,
63,down,Dua Lipa,Break My Heart,55,3,54,97,2020-03-29,5,2020-06-28
64,-,Olivia Rodrigo,deja vu,-,5,1,17,2021-04-11,16,2021-04-18
65,down,Duncan Laurence,Arcade,45,12,28,88,2021-02-28,69,2021-03-14
66,down,Ariana Grande,7 rings,54,6,74,58,2019-10-06,51,2020-01-05
67,up,Bruno Mars,Talking to the Moon,72,31,2,98,2021-04-25,82,2021-05-02
68,up,Ava Max,Kings & Queens,69,9,56,80,2020-03-15,37,2020-09-27
69,up,KSI,Patience (feat. YUNGBLUD & Polo G),78,27,4,,,,
70,up,Demi Lovato,Dancing With The Devil,75,53,2,,,,
71,down,Lady Gaga & Ariana Grande,Rain On Me,59,1,46,75,2020-05-24,1,2020-05-31
72,down,Giorgos Mazonakis,Tosa Vradia,57,40,13,,,,
73,down,Melisses,Misi Kardia,60,3,55,,,,
74,down,Lady Gaga,Bad Romance,71,36,25,,,,
75,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,75,1,,,,
76,down,Konfuz,Ратата,62,14,9,,,,
77,-,Sam Fischer & Demi Lovato,What Other People Say,-,63,2,,,,
78,up,Melisses,Ola Moiazoun Kalokairi,86,14,65,,,,
79,up,Ariana Grande,34+35,80,2,23,64,2020-11-01,7,2020-12-13
80,-,Britney Spears,Toxic,-,63,2,,,,
81,-,BTS,Film out,-,81,1,13,2021-04-11,13,2021-04-11
82,-,Becky Hill,Last Time,-,26,1,,,,
83,down,James Arthur,Medicine,79,68,3,,,,
84,down,Ariana Grande & Doja Cat,motive,67,3,21,94,2020-11-01,23,2020-11-08
85,-,AURORA,Runaway,-,14,1,26,2021-04-18,13,2021-04-25
86,down,Eleni Foureira,Dokimase Me,64,17,19,,,,
87,down,Stefania,Last Dance,50,5,4,,,,
88,down,Shawn Mendes,Monster,63,3,20,92,2020-11-22,4,2020-11-29
89,-,Demi Lovato,My Girlfriends Are My Boyfriend (feat. Saweetie),-,89,1,,,,
90,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),94,37,19,,,,
91,up,James Arthur,Train Wreck,91,15,30,,,,
92,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,92,1,,,,
93,-,Sam Smith,Diamonds,-,8,28,51,2020-09-27,18,2020-11-15
94,down,Rihanna,Umbrella (feat. JAY Z),74,11,30,,,,
95,-,Konstantinos Argiros,Ti Na To Kano,-,23,64,,,,
96,-,Jason Derulo,Want To Want Me,-,96,1,,,,
97,-,Demi Lovato,ICU (Madison's Lullabye),-,97,1,,,,
98,-,Dimos Anastasiadis,Mi Hanomaste,-,30,15,,,,
99,-,Harry Styles,Falling,-,10,67,57,2019-12-15,39,2019-12-22
100,down,Shawn Mendes & Camila Cabello,Señorita,97,2,69,1,2019-10-06,1,2019-10-06
