Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Amarties,1,1,2,,,,
2,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),3,1,9,,,,
3,up,Adele,Easy On Me,4,1,16,,,,
4,down,Konstantinos Argiros,Tipota Esi,2,1,4,,,,
5,up,Elley Duhé,MIDDLE OF THE NIGHT,10,3,11,,,,
6,up,Ed Sheeran,Shivers,6,2,21,,,,
7,down,Adele,Oh My God,5,2,11,,,,
8,down,Gayle,abcdefu,7,2,12,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,24,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,11,2,30,,,,
11,down,Konstantinos Argiros & Rack,Telika,9,1,20,,,,
12,up,Ed Sheeran,Bad Habits,12,1,32,,,,
13,up,Lauren Spencer-Smith,Fingers Crossed,13,8,4,,,,
14,up,Ed Sheeran,Overpass Graffiti,16,7,14,,,,
15,up,Christos Mastoras,An,15,2,8,,,,
16,up,Nikos Makropoulos,Eho Erota Mazi Sou,27,16,6,,,,
17,down,Eleni Foureira,Aeraki (To Thiliko),14,2,30,,,,
18,up,Mad Clip & Josephine,Fimi,19,1,84,,,,
19,down,Doja Cat,Woman,17,3,32,,,,
20,up,Fireboy DML & Ed Sheeran,Peru,22,17,5,,,,
21,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],18,5,11,,,,
22,down,Josephine,Ta Kalytera Paidia,21,5,13,,,,
23,down,Petros Iakovidis,Asto,20,7,8,,,,
24,down,Justin Bieber,Ghost,23,20,23,62,2021-03-28,62,2021-03-28
25,up,Charlie Puth,Light Switch,66,25,2,,,,
26,up,Lil Nas X,MONTERO (Call Me By Your Name),26,1,45,3,2021-04-04,3,2021-04-04
27,up,Adele,Rolling In the Deep,32,12,30,,,,
28,up,Jason Derulo,Acapulco,36,28,8,,,,
29,up,Giorgos Mazonakis,Ores Mikres,30,6,87,,,,
30,down,Adele,Can I Get It,29,4,11,,,,
31,up,Doja Cat,Need To Know,31,4,34,,,,
32,up,Dua Lipa,Love Again,33,9,45,96,2020-04-05,96,2020-04-05
33,up,Years & Years,Sweet Talker,34,21,10,,,,
34,up,Butrint Imeri & DON XHONI,Corazon,37,24,6,,,,
35,up,JONY,Love Your Voice,41,2,71,,,,
36,down,Frank Ocean,Lost,25,24,3,,,,
37,down,Olivia Rodrigo,good 4 u,28,1,38,,,,
38,down,Dua Lipa,Levitating,24,4,73,74,2020-04-05,74,2020-04-05
39,up,Billie Eilish & Khalid,lovely,44,9,117,62,2020-02-02,62,2020-02-02
40,up,Dua Lipa,Don't Start Now,49,1,117,19,2019-11-03,3,2020-01-05
41,down,Tiësto,The Business,38,6,47,52,2021-01-03,18,2021-04-04
42,up,Giorgos Mazonakis,An M' Akous,55,34,14,,,,
43,down,Doja Cat & The Weeknd,You Right,42,5,32,,,,
44,up,Harry Styles,Watermelon Sugar,47,2,114,85,2019-11-17,2,2020-08-23
45,down,Lil Nas X,THATS WHAT I WANT,35,4,20,,,,
46,up,Griff & Sigrid,Head on Fire,84,46,2,,,,
47,up,Adele,Set Fire to the Rain,52,23,20,,,,
48,down,Shawn Mendes,It'll Be Okay,40,32,9,,,,
49,down,Camila Cabello,Don't Go Yet,48,11,28,,,,
50,up,Adele,Someone Like You,61,23,25,,,,
51,up,Sia,Unstoppable,54,12,116,81,2019-11-10,81,2019-11-10
52,down,Olivia Rodrigo,drivers license,39,1,56,1,2021-01-17,1,2021-01-17
53,up,GAYLE,ur just horny,79,53,2,,,,
54,down,Paloma Faith,Only Love Can Hurt Like This,50,46,5,,,,
55,up,Petros Iakovidis,Tatouaz,67,14,20,,,,
56,up,Olivia Rodrigo,traitor,63,13,37,,,,
57,down,Sakis Rouvas,Sta Kalitera Mou,45,32,12,,,,
58,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),64,45,44,,,,
59,down,Doja Cat,Get Into It (Yuh),51,8,32,,,,
60,up,Katerina Lioliou,Story,62,23,29,,,,
61,down,Doja Cat,Kiss Me More (feat. SZA),43,3,42,9,2021-04-18,1,2021-05-16
62,down,Konstantinos Argiros,Ti Na To Kano,57,23,89,,,,
63,up,Rihanna,Umbrella (feat. JAY Z),72,11,48,,,,
64,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,20,1,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,46,56,2021-03-21,1,2021-03-28
66,down,"NEIKED, Mae Muller & Polo G",Better Days,56,11,15,,,,
67,up,Ella Henderson,Brave,68,45,3,,,,
68,up,Ilias Kampakakis,Ola Einai Sto Mialo,76,28,28,,,,
69,down,LISA,MONEY,58,6,21,,,,
70,-,Labrinth,Mount Everest,-,11,1,,,,
71,up,Céline Dion,It's All Coming Back to Me Now,81,71,2,,,,
72,down,Dua Lipa,Physical,53,2,103,48,2020-02-02,15,2020-04-12
73,up,Ali Bakgor & Kállay Saunders,Ocean,75,20,32,,,,
74,-,Revery,Am I in a Dream If You're in It Too?,-,74,1,,,,
75,-,Konstantinos Argiros,Poso?,-,20,74,,,,
76,-,Revery,How to Fall in Love,-,76,1,,,,
77,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,69,66,6,,,,
78,down,Ariana Grande,positions,74,1,64,77,2020-10-25,1,2020-11-01
79,-,Britney Spears,Toxic,-,63,10,,,,
80,-,Adele,When We Were Young,-,22,16,,,,
81,-,Revery,Prince,-,81,1,,,,
82,-,Revery,Lucid Wonderland,-,82,1,,,,
83,-,Madonna & Sickick,Frozen,-,59,1,,,,
84,-,Giorgos Mazonakis,Ena Thavma,-,77,6,,,,
85,down,Adele,I Drink Wine,65,8,11,,,,
86,-,Revery,I Really Think You Should Fall in Love With Me,-,86,1,,,,
87,down,Miley Cyrus,Midnight Sky,78,2,68,14,2020-08-23,12,2020-10-25
88,-,Revery,Roadshow,-,88,1,,,,
89,-,Revery,Disappear With You,-,89,1,,,,
90,down,Tamta & Mente Fuerte,Den Eisai Edo,88,1,68,,,,
91,-,Giorgos Mazonakis,Dianikterevo,-,13,73,,,,
92,-,Giorgos Mazonakis,Inopnevma Ftino,-,34,63,,,,
93,-,Revery,"Please, Break My Heart",-,89,1,,,,
94,down,Michael Jackson,Billie Jean (Single Version),82,52,26,,,,
95,-,Revery,Roadtrip,-,85,1,,,,
96,-,Adele,My Little Love,-,6,10,,,,
97,down,Giorgos Sabanis,Agria Thalassa,85,1,83,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,1,,,,
99,down,Giorgos Sabanis,Kati San Asteri,96,11,21,,,,
100,down,Bruno Mars,Talking to the Moon,98,31,16,98,2021-04-25,82,2021-05-02
