Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",1,1,5,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,9,,,,
3,up,Taylor Swift,Anti-Hero,3,3,5,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,4,4,,,,
5,down,Trannos & Eleni Foureira,Egw & Esy,4,1,15,,,,
6,up,Eleni Foureira & Hawk,Aya,6,3,25,,,,
7,up,Harry Styles,As It Was,9,1,34,,,,
8,up,Meghan Trainor,Made You Look,14,8,4,,,,
9,up,Anastasia,Ligo Ligo,11,1,25,,,,
10,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),8,1,25,,,,
11,up,Aspa,Ela,18,4,8,,,,
12,down,Georgios Sabanis,Poios Ticheros,10,3,6,,,,
13,up,Rema & Selena Gomez,Calm Down,17,2,12,,,,
14,down,Beyoncé,CUFF IT,12,6,16,,,,
15,down,Taylor Swift,Track One,7,5,5,,,,
16,up,Kings & Trannos,Madame,16,1,32,,,,
17,up,Anna Vissi,Aima (feat. Daphne Lawrence),23,4,25,,,,
18,down,Taylor Swift,Bejeweled,13,9,5,,,,
19,up,Aspa & Mad Clip,Oh No,25,2,21,,,,
20,up,Mad Clip & Josephine,Fimi,24,1,126,,,,
21,up,Anne-Marie x Aitch,Psycho,42,21,9,,,,
22,up,OneRepublic,I Ain't Worried,28,8,25,,,,
23,down,Taylor Swift,"You're On Your Own, Kid",21,11,5,,,,
24,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),15,4,5,,,,
25,up,Konstantinos Argiros & Rack,Telika,31,1,62,,,,
26,up,Aspa,Staxti,32,2,34,,,,
27,up,Georgios Sabanis,Gennimeni,33,3,24,,,,
28,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],29,16,27,,,,
29,down,Taylor Swift,Midnight Rain,20,7,5,,,,
30,down,Oliver Tree & Robin Schulz,Miss You,27,27,5,,,,
31,down,Taylor Swift,Vigilante Shit,26,8,5,,,,
32,down,Taylor Swift,Maroon,19,9,5,,,,
33,up,Anastasia,Amarties,36,1,44,,,,
34,down,Taylor Swift,Karma,30,13,5,,,,
35,up,Konstantinos Argiros,Ti Na To Kano,40,23,131,,,,
36,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),41,22,9,,,,
37,up,Eleni Foureira,Sigkinitika 'Sigkinithika',38,2,25,,,,
38,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),35,1,24,,,,
39,up,Giorgos Mazonakis,Ores Mikres,46,6,129,,,,
40,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),34,17,3,,,,
41,down,Josephine,Tilefono,39,2,31,,,,
42,up,ディーン・マーティン,レット・イット・スノウ,88,2,25,67,2019-12-29,29,2020-12-27
43,down,Taylor Swift,Question...?,37,16,5,,,,
44,down,Ed Sheeran,Celestial,43,20,8,,,,
45,down,Dua Lipa,New Rules,44,28,62,,,,
46,down,Selena Gomez,My Mind & Me,22,22,3,,,,
47,up,Konstantinos Argiros,Poso?,48,20,110,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,5,66,,,,
49,down,Elley Duhé,MIDDLE OF THE NIGHT,47,3,53,,,,
50,-,Meghan Trainor,NO,-,50,1,,,,
51,up,Ed Sheeran,Bad Habits,51,1,74,,,,
52,down,Rihanna,Umbrella (feat. JAY Z),50,11,71,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,16,42,,,,
54,up,Petros Iakovidis,Odos Tsimiski,55,27,22,,,,
55,down,Ed Sheeran,Perfect,53,39,45,73,2019-10-06,58,2019-10-20
56,up,Kelly Clarkson,Underneath the Tree,89,6,17,77,2019-12-22,16,2020-12-27
57,up,Josephine,Pirkaya,57,12,6,,,,
58,up,Adele,Easy On Me,66,1,58,,,,
59,up,Ed Sheeran,Thinking Out Loud,61,51,23,,,,
60,up,Harry Styles,Watermelon Sugar,81,2,156,85,2019-11-17,2,2020-08-23
61,down,Taylor Swift,Mastermind,45,19,5,,,,
62,down,Nikos Oikonomopoulos,Valto Terma,56,12,115,,,,
63,up,Mimi Webb,Ghost of You,77,52,7,,,,
64,up,Ed Sheeran,Shape of You,68,34,111,94,2020-01-05,94,2020-01-05
65,down,Konstantinos Argiros,Mazi Sou,64,29,80,,,,
66,up,Dua Lipa,Levitating,96,4,114,74,2020-04-05,74,2020-04-05
67,up,Måneskin,SUPERMODEL,80,7,28,,,,
68,down,Sam Smith,Writing's On the Wall,63,52,17,,,,
69,down,Ariana Grande,7 rings,62,6,124,58,2019-10-06,51,2020-01-05
70,down,Taylor Swift,Labyrinth,52,18,5,,,,
71,up,Eleni Foureira,Poli_Ploki,73,6,25,,,,
72,down,Nikos Oikonomopoulos,Gia Kapio Logo,69,20,23,,,,
73,down,Eleni Foureira,Aeraki (To Thiliko),58,2,72,,,,
74,-,JVKE,Golden Hour,-,33,3,,,,
75,up,Rihanna,Born Again,78,75,2,,,,
76,up,Måneskin,Beggin,86,1,21,,,,
77,down,Lana Del Rey,Doin' Time,76,45,55,,,,
78,down,Taylor Swift,The Great War,59,28,5,,,,
79,down,Ed Sheeran,Shivers,75,2,63,,,,
80,down,Nikos Makropoulos,Eho Erota Mazi Sou,74,16,48,,,,
81,down,Ariana Grande,"thank u, next",79,37,63,,,,
82,-,Sia,Unstoppable,-,12,153,81,2019-11-10,81,2019-11-10
83,-,Dermot Kennedy,Kiss Me,-,44,7,,,,
84,down,Joji,Glimpse of Us,60,18,24,,,,
85,-,Lizzo,2 Be Loved (Am I Ready),-,33,15,,,,
86,-,Natalie Jane,AVA,-,46,1,,,,
87,down,Taylor Swift,"Would've, Could've, Should've",70,31,5,,,,
88,down,Christos Mastoras,An,65,2,50,,,,
89,down,The Kid LAROI & Justin Bieber,Stay,83,2,72,,,,
90,-,レディー・ガガ,Alejandro,-,81,4,,,,
91,down,Billie Eilish & Khalid,lovely,90,9,152,62,2020-02-02,62,2020-02-02
92,-,Nikos Oikonomopoulos,Kathimerina,-,4,36,,,,
93,-,Adele,Set Fire to the Rain,-,23,31,,,,
94,up,Nikos Ikonomopoulos,Gia Paradigma,94,31,3,,,,
95,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,91,16,5,,,,
96,up,Rihanna,Love on the Brain,98,21,27,,,,
97,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,37,1,,,,
98,-,Harry Styles,Sign of the Times,-,53,26,,,,
99,-,Dua Lipa,Be the One,-,51,17,,,,
100,-,Lady Gaga,Bad Romance,-,36,37,,,,
