Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
2,up,Dua Lipa,Physical,2,2,10,48,2020-02-02,15,2020-04-12
3,up,Dua Lipa,Break My Heart,20,3,2,97,2020-03-29,5,2020-06-28
4,down,Dua Lipa,Don't Start Now,3,1,22,19,2019-11-03,3,2020-01-05
5,down,Eleni Foureira,Yayo,4,1,5,,,,
6,down,Justin Bieber,Intentions (feat. Quavo),5,2,9,35,2020-02-09,4,2020-04-05
7,up,Melisses,Misi Kardia,7,3,3,,,,
8,up,Dua Lipa,Levitating,46,4,2,74,2020-04-05,74,2020-04-05
9,up,Dua Lipa,Love Again,49,9,2,96,2020-04-05,96,2020-04-05
10,down,Trevor Daniel,Falling,6,2,19,61,2019-11-24,14,2020-01-05
11,up,Dua Lipa,Hallucinate,47,11,2,85,2020-04-05,85,2020-04-05
12,down,Justin Bieber,Yummy,8,1,14,86,2020-01-05,3,2020-01-12
13,up,Dua Lipa,Pretty Please,52,13,2,95,2020-04-05,95,2020-04-05
14,up,Mabel,Boyfriend,14,10,6,,,,
15,up,Dua Lipa,Cool,51,15,2,97,2020-04-05,97,2020-04-05
16,down,Camila Cabello,My Oh My (feat. DaBaby),9,3,18,52,2019-12-15,22,2020-02-02
17,up,Dua Lipa,Good in Bed,54,17,2,,,,
18,up,Dua Lipa,Future Nostalgia,53,18,8,87,2019-12-15,87,2019-12-15
19,down,Lady Gaga,Stupid Love,10,3,6,28,2020-03-01,8,2020-03-08
20,down,Billie Eilish & Khalid,lovely,11,9,22,62,2020-02-02,62,2020-02-02
21,down,Harry Styles,Falling,13,10,17,57,2019-12-15,39,2019-12-22
22,down,Shawn Mendes & Camila Cabello,Señorita,12,2,22,1,2019-10-06,1,2019-10-06
23,down,Ariana Grande,7 rings,15,6,22,58,2019-10-06,51,2020-01-05
24,up,Dua Lipa,Boys Will Be Boys,58,24,2,,,,
25,down,Ava Max,Kings & Queens,22,9,4,80,2020-03-15,37,2020-09-27
26,up,Little Mix,Break Up Song,68,10,2,55,2020-03-29,55,2020-03-29
27,down,Harry Styles,Adore You,17,4,18,24,2019-12-08,6,2020-04-19
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,6,22,60,2019-10-20,7,2019-11-17
29,down,Giorgos Sabanis,Alaxe Ta Ola,19,8,20,,,,
30,down,Surfaces,Sunday Best,24,22,6,96,2020-03-01,27,2020-04-26
31,up,Sam Fischer,This City,34,27,11,,,,
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,20,19,99,2020-01-12,49,2020-06-21
33,down,Sia,Unstoppable,18,12,22,81,2019-11-10,81,2019-11-10
34,down,Maroon 5,Memories,21,10,22,36,2019-10-06,2,2019-11-17
35,down,Becky Hill,Better Off without You (feat. Shift K3Y),28,28,10,,,,
36,down,Mabel,Don't Call Me Up,25,19,22,95,2019-10-13,95,2019-10-13
37,down,Niall Horan,No Judgement,32,32,5,,,,
38,down,Ed Sheeran & Justin Bieber,I Don't Care,27,10,22,31,2019-10-06,23,2019-11-17
39,down,The Pussycat Dolls,React,23,9,9,61,2020-02-09,61,2020-02-09
40,down,Jonas Brothers,What a Man Gotta Do,38,27,12,53,2020-01-19,21,2020-01-26
41,down,Josephine,Den Exo Sima,33,4,22,,,,
42,down,Selena Gomez,Lose You to Love Me,39,2,22,53,2019-10-27,2,2019-11-03
43,down,Anastasios Rammos,Se Dio Mono Matia,35,17,20,,,,
44,down,Giorgos Mazonakis,Dianikterevo,31,13,22,,,,
45,down,Mahmood,Soldi,37,7,22,,,,
46,down,Giorgos Sabanis,M' Ena Sou Vlema,44,23,22,,,,
47,down,Nikos Oikonomopoulos,Valto Terma,36,12,22,,,,
48,down,Madison Beer,Selfish,30,20,6,,,,
49,down,Rita Ora,How To Be Lonely,29,29,4,,,,
50,up,Justin Bieber,Come Around Me,63,12,7,55,2020-02-23,55,2020-02-23
51,down,Claydee & Eleni Foureira,Loquita,40,7,22,,,,
52,up,Moose,Athineos (feat. Negros Tou Moria),88,52,2,,,,
53,down,Selena Gomez,Feel Me,43,30,7,94,2020-02-23,45,2020-03-01
54,down,Eleni Foureira,El Ritmo Psicodélico,42,16,22,,,,
55,up,Harry Styles,Watermelon Sugar,57,2,19,85,2019-11-17,2,2020-08-23
56,up,5 Seconds of Summer,Old Me,90,56,2,,,,
57,up,Ariana Grande,"break up with your girlfriend, i'm bored",59,33,22,,,,
58,down,Dua Lipa,New Rules,48,28,17,,,,
59,down,Sam Smith,To Die For,45,23,8,88,2020-02-16,35,2020-02-23
60,down,iLLEOo,Mono Xasis (feat. Mad Clip),55,25,22,,,,
61,up,Ed Sheeran,Shape of You,66,34,21,94,2020-01-05,94,2020-01-05
62,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),64,46,7,71,2020-02-09,71,2020-02-09
63,down,Demi Lovato,I Love Me,50,18,5,49,2020-03-08,45,2020-03-15
64,down,Ariana Grande,"thank u, next",61,37,22,,,,
65,down,Ava Max,Sweet but Psycho,56,40,22,77,2019-10-06,77,2019-10-06
66,up,Anne-Marie,Birthday,69,57,5,,,,
67,down,Christos Mastoras & Dimitris Basis,Ena Lepto,65,9,22,,,,
68,-,Troye Sivan,Take Yourself Home,-,68,1,,,,
69,up,Kygo & Whitney Houston,Higher Love,72,20,22,22,2019-10-06,20,2019-10-13
70,down,Justin Bieber,Forever (feat. Post Malone & Clever),41,7,8,86,2020-02-16,24,2020-02-23
71,up,Giorgos Mazonakis,Inopnevma Ftino,81,34,22,,,,
72,-,Frank Ocean,Dear April (Side A - Acoustic),-,71,1,,,,
73,up,Konstantinos Argiros,Poso?,86,20,22,,,,
74,up,Nikos Oikonomopoulos,Kathimerina,84,4,22,,,,
75,down,Britney Spears,...Baby One More Time,62,62,2,,,,
76,up,Melisses,Ola Moiazoun Kalokairi,79,14,21,,,,
77,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),67,44,22,25,2019-10-06,25,2019-10-06
78,-,Konstantinos Argiros,Ti Na To Kano,-,23,21,,,,
79,-,Frank Ocean,Cayendo (Side A - Acoustic),-,79,1,,,,
80,-,Madison Beer,Stained Glass,-,80,1,,,,
81,-,Beyoncé,Halo,-,61,11,,,,
82,up,5 Seconds of Summer,Wildflower,83,82,2,,,,
83,down,Dirty Harry,Mariposa,60,34,4,,,,
84,down,Noah Cyrus,July,71,52,4,,,,
85,-,Melisses,To Kyma,-,38,9,,,,
86,down,Josephine,Ti,73,23,22,,,,
87,down,Ava Max,Torn,74,67,11,41,2019-10-06,41,2019-10-06
88,down,KAZKA,CRY (English Version),78,23,22,,,,
89,-,5 Seconds of Summer,Not in the Same Way,-,89,1,,,,
90,-,Bazzi,Myself,-,54,1,,,,
91,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,15,21,43,2019-10-13,39,2019-11-10
92,-,Konstantinos Argiros,Mazi Sou,-,29,21,,,,
93,up,Madison Beer,Good in Goodbye,96,28,5,,,,
94,-,"Moose, Kareem Kalokoh & iLLEOo",In Greece We Trap,-,19,16,,,,
95,-,Rihanna,Love on the Brain,-,21,7,,,,
96,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],80,11,20,25,2019-10-27,23,2019-11-24
97,down,Sia,Cheap Thrills,76,57,9,,,,
98,down,Josephine,Magia,92,24,21,,,,
99,-,Ali Gatie,What If I Told You That I Love You,-,43,8,48,2020-02-02,48,2020-02-02
100,-,Eleni Foureira,Fuego,-,78,4,,,,
