Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eleni Foureira,Aeroplano,5,1,4,,,,
2,down,Marina Satti,MIXTAPE,1,1,5,,,,
3,down,Marina Satti,LALALALA,2,1,5,,,,
4,up,Marina Spanou,Taxidi,6,1,12,,,,
5,up,"LILA, RACK & Sin Laurent",9ARI (feat. Beyond),7,2,8,,,,
6,down,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),4,3,44,,,,
7,up,Sabrina Carpenter,Espresso,8,5,10,,,,
8,down,Marina Satti,ZARI,3,1,15,,,,
9,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,9,2,13,,,,
10,up,Sabrina Carpenter,Please Please Please,72,10,2,,,,
11,up,Anastasia,Siga To Prama,11,3,12,,,,
12,up,Benson Boone,Beautiful Things,13,3,21,,,,
13,down,Nemo,The Code,10,3,7,,,,
14,down,Teddy Swims,Lose Control,12,1,27,,,,
15,down,Artemas,i like the way you kiss me,14,5,12,,,,
16,down,Angelina Mango,La noia,15,4,14,,,,
17,down,Marina Satti,Ah THALASSA,16,8,5,,,,
18,up,Coldplay X BTS,My Universe,80,18,2,,,,
19,down,Tate McRae,greedy,18,1,40,,,,
20,up,Mad Clip & Josephine,Fimi,20,1,208,,,,
21,up,Ariana Grande,the boy is mine,84,5,8,,,,
22,down,Anastasia,Simadi,21,1,53,,,,
23,down,Marina Satti,STIN IYIA MAS,17,10,5,,,,
24,down,Marina Satti,TUCUTUM,19,5,23,,,,
25,down,Dua Lipa,Houdini,24,1,32,,,,
26,up,Eleni Foureira & Display,Kolima,27,1,50,,,,
27,up,Taylor Swift,Cruel Summer,32,5,57,,,,
28,down,Billie Kark,Πάρτυ,22,2,19,,,,
29,down,Taylor Swift,Fortnight (feat. Post Malone),25,4,9,,,,
30,down,Marina Spanou,Ikaria,26,5,12,,,,
31,down,Dua Lipa,Training Season,29,1,18,,,,
32,down,Ariana Grande,we can't be friends (wait for your love),31,2,15,,,,
33,down,Anastasia,Floga,30,2,53,,,,
34,up,Despina Vandi,S' Agapao Kai Den Pao Kala,39,5,36,,,,
35,up,Dua Lipa,Illusion,38,35,5,,,,
36,down,Anna Vissi,Protimo,34,14,28,,,,
37,down,alyona alyona & Jerry Heil,Teresa & Maria,23,8,6,,,,
38,down,Baby Lasagna,Rim Tim Tagi Dim,28,5,6,,,,
39,down,Tyla,Water,33,2,40,,,,
40,down,Trannos & Eleni Foureira,Egw & Esy,35,1,97,,,,
41,up,Nikos Oikonomopoulos,Valto Terma,45,12,197,,,,
42,down,Ariana Grande,7 rings,41,6,206,58,2019-10-06,51,2020-01-05
43,down,Anna Vissi,Psihedelia,36,11,30,,,,
44,up,Eleni Foureira & Mc daddy,Oh Mami,49,1,57,,,,
45,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),85,8,29,,,,
46,up,Dua Lipa,New Rules,52,28,143,,,,
47,down,Anastasia,Akropoli,44,7,53,,,,
48,up,Konstantinos Argiros,Poso?,55,20,189,,,,
49,up,Antonis Remos,Ekato Fores Kommatia,57,14,59,,,,
50,down,Georgios Sabanis,Mono Me Sena,46,1,60,,,,
51,down,Taylor Swift,Down Bad,42,7,9,,,,
52,down,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,43,15,47,,,,
53,up,Konstantinos Argiros,Ti Na To Kano,53,23,211,,,,
54,up,Melisses,To Kyma,61,38,135,,,,
55,up,Anastasia,Mystiko,60,1,82,,,,
56,up,Anastasia,Amarties,62,1,126,,,,
57,down,Loreen,Tattoo,47,1,68,,,,
58,up,Eleni Foureira & Hawk,Aya,64,3,98,,,,
59,up,Melisses,Misi Kardia,59,3,139,,,,
60,up,Eleni Foureira,Sigkinitika 'Sigkinithika',68,2,83,,,,
61,down,Silia Kapsis,Liar,40,12,5,,,,
62,down,Joost,Europapa,37,11,7,,,,
63,down,Anna Vissi,Sti Pira,58,35,26,,,,
64,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",To Baloma,56,33,5,,,,
65,up,Nikos Oikonomopoulos,Dio Zoes,77,30,51,,,,
66,up,Madison Beer,Make You Mine,70,15,19,,,,
67,down,Marcus & Martinus,Unforgettable,54,14,6,,,,
68,down,Taylor Swift,I Can Do It With a Broken Heart,48,10,9,,,,
69,down,Giorgos Mazonakis,Ores Mikres,51,6,209,,,,
70,up,Josephine,Ti,94,23,54,,,,
71,up,Miley Cyrus,Flowers,71,1,75,,,,
72,up,Josephine,Noumero 1 (N1),92,72,2,,,,
73,down,Dua Lipa,Be the One,69,51,37,,,,
74,-,Voyage & SNIK,Zamka,-,72,1,,,,
75,down,Taylor Swift,Who’s Afraid of Little Old Me?,50,12,9,,,,
76,-,Georgios Sabanis,Gennimeni,-,3,100,,,,
77,up,Despina Vandi,To Koritsaki Sou (Mixed),90,61,20,,,,
78,-,James Arthur,Car's Outside,-,24,18,,,,
79,down,Anna Vissi,Treno,67,37,30,,,,
80,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,50,,,,
81,down,Melisses,Eimai Allou,63,44,52,,,,
82,up,Coldplay,People of the Pride,93,82,2,,,,
83,down,Anastasia,Ligo Ligo,73,1,106,,,,
84,-,Coldplay X Selena Gomez,Let Somebody Go,-,84,1,,,,
85,down,Georgios Sabanis,Rota,79,13,29,,,,
86,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,66,9,9,,,,
87,up,Nikos Oikonomopoulos,Kathimerina,89,4,91,,,,
88,up,Tyla,Jump,88,49,8,,,,
89,down,Anastasia,Mi Milas,75,1,63,,,,
90,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,82,16,82,,,,
91,-,Haris Alexiou & Lex,Fyge (Reworks),-,1,26,,,,
92,up,Anna Vissi,Aima (feat. Daphne Lawrence),99,4,77,,,,
93,-,Katerina Lioliou,Mi Rotas Tous Allous,-,10,43,,,,
94,down,Taylor Swift,The Smallest Man Who Ever Lived,76,20,9,,,,
95,down,Ioulia Kallimani & Michael Touratzidis,7/7,74,4,64,,,,
96,down,Ariana Grande,"yes, and?",81,1,23,,,,
97,-,Harry Styles,As It Was,-,1,109,,,,
98,down,Melisses,To Kryfto,91,62,25,,,,
99,down,Michalis Hatzigiannis,To Kalokairi Mou,98,73,18,,,,
100,-,Eleni Foureira,Caramela (Greek Version),-,65,16,,,,
