Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,9,,,,
2,up,Tyla,Water,5,2,9,,,,
3,up,Anastasia,Simadi,4,1,22,,,,
4,down,Iñigo Quintero,Si No Estás,3,3,6,,,,
5,up,Anastasia,Floga,7,2,22,,,,
6,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],2,2,3,,,,
7,up,Taylor Swift,Cruel Summer,12,5,26,,,,
8,up,Mad Clip & Josephine,Fimi,13,1,177,,,,
9,up,Eleni Foureira & Display,Kolima,10,1,19,,,,
10,up,Anastasia,Akropoli,16,7,22,,,,
11,up,Ioulia Kallimani & Michael Touratzidis,7/7,11,4,34,,,,
12,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],6,6,3,,,,
13,up,Despina Vandi,S' Agapao Kai Den Pao Kala,26,5,5,,,,
14,up,Olivia Rodrigo,vampire,17,3,20,,,,
15,up,Anastasia,Mi Milas,18,1,32,,,,
16,down,Taylor Swift,Style (Taylor's Version),8,8,3,,,,
17,-,Dua Lipa,Houdini,-,1,1,,,,
18,up,Loreen,Tattoo,19,1,37,,,,
19,up,Anastasia,Mystiko,20,1,51,,,,
20,up,RAYE,Escapism. (feat. 070 Shake),22,1,51,,,,
21,up,Dua Lipa,Dance The Night,23,3,25,,,,
22,down,Taylor Swift,Blank Space (Taylor's Version),14,14,3,,,,
23,up,Jung Kook,Standing Next to You,73,23,2,,,,
24,up,Anastasia,Amarties,25,1,95,,,,
25,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],9,9,3,,,,
26,up,Nikos Ikonomopoulos,Ennoite,32,23,19,,,,
27,up,Nikos Ikonomopoulos,Melagholia Mou,28,14,10,,,,
28,down,Aspa,Ay Ay (Magissa),21,21,3,,,,
29,up,Nikos Oikonomopoulos,Gia Kapio Logo,35,20,74,,,,
30,up,Harry Styles,As It Was,37,1,85,,,,
31,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",15,15,3,,,,
32,down,Anastasia,Ligo Ligo,27,1,76,,,,
33,down,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,30,15,16,,,,
34,down,Miley Cyrus,Flowers,31,1,44,,,,
35,up,Georgios Sabanis,Mono Me Sena,42,1,29,,,,
36,up,Ariana Grande,7 rings,41,6,175,58,2019-10-06,51,2020-01-05
37,up,Antonis Remos,Ekato Fores Kommatia,43,14,28,,,,
38,down,Eleni Foureira & Mc daddy,Oh Mami,29,1,26,,,,
39,up,Nikos Ikonomopoulos,Gia Paradigma,45,31,40,,,,
40,up,Rihanna,Umbrella (feat. JAY Z),46,11,122,,,,
41,down,Giorgos Mazonakis,Ores Mikres,38,6,180,,,,
42,up,Nikos Ikonomopoulos,Mi Figis Tora,48,29,26,,,,
43,down,Trannos & Eleni Foureira,Egw & Esy,39,1,66,,,,
44,down,Troye Sivan,One Of Your Girls,34,13,5,,,,
45,up,Dua Lipa,New Rules,58,28,113,,,,
46,up,Konstantinos Argiros,Ti Na To Kano,47,23,182,,,,
47,up,Taylor Swift,Shake It Off (Taylor's Version),49,47,3,,,,
48,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,53,16,55,,,,
49,down,Nikos Oikonomopoulos,Valto Terma,44,12,166,,,,
50,up,Nikos Oikonomopoulos,Kathimerina,57,4,69,,,,
51,up,Nikos Oikonomopoulos,Dio Zoes,60,30,24,,,,
52,down,Taylor Swift,Out Of The Woods (Taylor's Version),24,24,3,,,,
53,up,Nikos Ikonomopoulos,Kali Kardia,70,35,32,,,,
54,up,Adele,Set Fire to the Rain,63,23,82,,,,
55,up,Eleni Foureira & Hawk,Aya,56,3,76,,,,
56,down,Antonis Remos & Mente Fuerte,Poso Thelo,33,4,20,,,,
57,up,Anastasia,Thiella,74,21,22,,,,
58,up,Dimitris Mitropanos,Erotas Archagelos,64,41,13,,,,
59,up,Marseaux,Ksexnas,78,59,2,,,,
60,up,David Kushner,Daylight,69,6,31,,,,
61,up,Taylor Swift,Anti-Hero,62,3,56,,,,
62,down,Georgios Sabanis,Alli Mia Agapi,52,8,7,,,,
63,up,Nikos Ikonomopoulos,Ine Kati Laika,81,44,12,,,,
64,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],36,36,3,,,,
65,up,Konstantinos Argiros,Poso?,76,20,161,,,,
66,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),54,8,3,,,,
67,down,Natasa Theodoridou,Mia Kokkini Grammi,66,41,64,,,,
68,up,Jung Kook & Latto,Seven,79,40,11,,,,
69,up,Taylor Swift,Lover,90,46,13,38,2019-10-06,27,2019-11-03
70,up,Nikos Economopoulos,Eglima Kardias,91,7,43,,,,
71,up,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),88,5,13,,,,
72,down,Taylor Swift,Wildest Dreams (Taylor's Version),65,16,8,,,,
73,down,Loreen,Is It Love,67,53,5,,,,
74,down,Taylor Swift,Welcome To New York (Taylor's Version),50,50,3,,,,
75,down,Kings & Trannos,Madame,51,1,83,,,,
76,up,Antonis Remos,Dio Psemmata,87,47,8,,,,
77,down,Melisses,To Kyma,55,38,108,,,,
78,-,Taylor Swift,Look What You Made Me Do,-,46,10,,,,
79,up,Josephine,Eisai Mia Thea (2023 Version),95,29,5,,,,
80,up,Natasa Theodoridou,As' Ta Ola Ki Ela,86,43,12,,,,
81,-,Nikos Ikonomopoulos,Tha Zitas Ti Zoi Mas Piso,-,77,4,,,,
82,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),61,61,3,,,,
83,up,Beyoncé,Crazy in Love (feat. Jay-Z),92,53,56,,,,
84,-,Sam Smith,Writing's On the Wall,-,52,42,,,,
85,-,Rihanna,Where Have You Been,-,19,21,,,,
86,down,Adele,Skyfall,77,25,41,,,,
87,-,Panos Kiamos,Mia Mikri Zimia,-,87,1,,,,
88,down,Anise K,Walking On Air (feat. Snoop Dogg & Bella & Blue),40,40,3,,,,
89,-,Nikos Ikonomopoulos,Tripa Stin Kardia,-,84,1,,,,
90,-,ディーン・マーティン,レット・イット・スノウ,-,2,33,67,2019-12-29,29,2020-12-27
91,up,Georgios Sabanis,Gennimeni,97,3,74,,,,
92,-,Melisses,To Kryfto,-,62,7,,,,
93,-,Dua Lipa,Don't Start Now,-,1,156,19,2019-11-03,3,2020-01-05
94,-,Dimitris Mitropanos,Otan Eho Esena,-,92,1,,,,
95,up,Jung Kook & Jack Harlow,3D,100,71,4,,,,
96,-,Melisses,Misi Kardia,-,3,120,,,,
97,down,Taylor Swift,Bad Blood (Taylor's Version),71,68,3,,,,
98,down,Olivia Rodrigo,get him back!,94,12,10,,,,
99,-,Eleni Foureira,Sigkinitika 'Sigkinithika',-,2,72,,,,
100,-,Rihanna,We Found Love (feat. Calvin Harris),-,16,34,,,,
