Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,4,19,2019-11-03,3,2020-01-05
2,up,Selena Gomez,Lose You to Love Me,3,2,4,53,2019-10-27,2,2019-11-03
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,4,1,2019-10-06,1,2019-10-06
4,up,Josephine,Den Exo Sima,4,4,4,,,,
5,up,Nikos Oikonomopoulos,Kathimerina,5,4,4,,,,
6,up,Ariana Grande,7 rings,7,6,4,58,2019-10-06,51,2020-01-05
7,up,Claydee & Eleni Foureira,Loquita,13,7,4,,,,
8,up,Lena Zevgara,Ela Ela,9,6,4,,,,
9,up,Mahmood,Soldi,10,7,4,,,,
10,up,Christos Mastoras & Dimitris Basis,Ena Lepto,11,9,4,,,,
11,-,Trevor Daniel,Falling,-,2,1,61,2019-11-24,14,2020-01-05
12,up,Nikos Oikonomopoulos,Valto Terma,12,12,4,,,,
13,up,Ed Sheeran & Justin Bieber,I Don't Care,15,10,4,31,2019-10-06,23,2019-11-17
14,up,Maroon 5,Memories,17,10,4,36,2019-10-06,2,2019-11-17
15,down,Tamta,Sex With Your Ex,8,8,3,,,,
16,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,15,4,43,2019-10-13,39,2019-11-10
17,up,Billie Eilish & Khalid,lovely,21,9,4,62,2020-02-02,62,2020-02-02
18,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],18,11,4,25,2019-10-27,23,2019-11-24
19,up,Selena Gomez,Look At Her Now,19,7,4,18,2019-10-27,8,2019-11-03
20,down,Harry Styles,Watermelon Sugar,6,2,2,85,2019-11-17,2,2020-08-23
21,up,Eleni Foureira,El Ritmo Psicodélico,22,16,4,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,6,4,60,2019-10-20,7,2019-11-17
23,down,Harry Styles,Lights Up,14,14,4,19,2019-10-13,12,2019-10-20
24,down,Mabel,Don't Call Me Up,20,19,4,95,2019-10-13,95,2019-10-13
25,down,Konstantinos Argiros,Poso?,24,20,4,,,,
26,down,Camila Cabello,Liar,23,13,4,23,2019-10-06,14,2019-10-27
27,down,Giorgos Sabanis,M' Ena Sou Vlema,25,23,4,,,,
28,up,Giorgos Mazonakis,Dianikterevo,34,13,4,,,,
29,down,Josephine,Ti,26,23,4,,,,
30,down,Josephine,Magia,28,24,4,,,,
31,up,Christos Mastoras,Den Eho Idea,31,26,4,,,,
32,up,Antonis Remos,Ola Ta Dakria,35,28,4,,,,
33,down,KAZKA,CRY (English Version),30,23,4,,,,
34,down,Sam Smith,How Do You Sleep?,29,21,4,8,2019-10-06,6,2019-10-13
35,down,Kygo & Whitney Houston,Higher Love,27,20,4,22,2019-10-06,20,2019-10-13
36,up,Sia,Unstoppable,47,12,4,81,2019-11-10,81,2019-11-10
37,down,blackbear,hot girl bummer,33,33,4,75,2019-10-06,24,2019-11-10
38,up,iLLEOo,Mono Xasis (feat. Mad Clip),43,25,4,,,,
39,up,Ariana Grande,"thank u, next",40,37,4,,,,
40,up,Wham!,Last Christmas (Single Version),84,39,2,70,2019-12-01,2,2020-12-27
41,up,Ariana Grande,"break up with your girlfriend, i'm bored",42,33,4,,,,
42,down,Ed Sheeran,Beautiful People (feat. Khalid),32,25,4,13,2019-10-06,13,2019-10-06
43,down,Giorgos Mazonakis,Inopnevma Ftino,39,34,4,,,,
44,down,Konstantinos Argiros,Mazi Sou,37,29,4,,,,
45,down,Konstantinos Argiros,Ti Na To Kano,41,23,4,,,,
46,up,Anastasios Rammos,Se Dio Mono Matia,57,17,2,,,,
47,down,Ava Max,Sweet but Psycho,45,40,4,77,2019-10-06,77,2019-10-06
48,up,Zivert,Life,58,48,4,,,,
49,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),46,44,4,25,2019-10-06,25,2019-10-06
50,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),49,45,4,,,,
51,-,Sin Boy & Rina,Tetancion,-,24,1,,,,
52,up,Ant Saunders,Yellow Hearts,80,52,3,46,2019-11-10,46,2019-11-10
53,up,Lena Zevgara,Oneira,55,48,4,,,,
54,up,Dua Lipa,New Rules,64,28,4,,,,
55,up,Ariana Grande,God is a woman,59,55,4,,,,
56,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),85,41,2,37,2019-12-29,37,2019-12-29
57,down,Ivi Adamou,Pao (feat. Konnie Metaxa),36,36,3,,,,
58,up,Giorgos Sabanis,Alaxe Ta Ola,75,8,2,,,,
59,up,Sam Smith & Normani,Dancing with a Stranger,63,55,4,51,2019-10-06,51,2019-10-06
60,down,Ed Sheeran,Shape of You,50,34,4,94,2020-01-05,94,2020-01-05
61,down,Melisses,Ola Moiazoun Kalokairi,51,14,4,,,,
62,down,Nikos Oikonomopoulos,Gia Kapio Logo,56,20,4,,,,
63,up,ディーン・マーティン,レット・イット・スノウ,91,2,2,67,2019-12-29,29,2020-12-27
64,down,Lana Del Rey,Doin' Time,60,45,4,,,,
65,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,20,4,99,2020-01-12,49,2020-06-21
66,down,Lena Zevgara,Oneira / Pou Ksaploneis Pou Koimasai / Echasa Ti Gi / Zimia / Amarties (Live Unplugged),61,57,4,,,,
67,up,Eleonora Zouganeli,To Kokkino Potami,81,58,4,,,,
68,up,Ariana Grande,no tears left to cry,70,51,4,,,,
69,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],44,44,3,21,2019-11-17,21,2019-11-17
70,down,Camila Cabello,Havana (feat. Young Thug),65,54,4,,,,
71,down,Katy Perry,Harleys in Hawaii,54,28,4,30,2019-10-20,30,2019-10-20
72,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),98,51,4,,,,
73,down,Niall Horan,Nice to Meet Ya,52,41,4,28,2019-10-06,28,2019-10-06
74,down,Ariana Grande & Social House,Boyfriend,68,60,4,88,2019-10-06,88,2019-10-06
75,up,Giorgos Mazonakis,Agapo Simeni,89,51,3,,,,
76,down,Petros Iakovidis,Fovame,53,53,4,,,,
77,down,iLLEOo,Block,69,35,4,,,,
78,down,Eleni Foureira,Caramela (Greek Version),73,70,4,,,,
79,up,Sia,Cheap Thrills (feat. Sean Paul),93,41,4,,,,
80,down,Camila Cabello,Living Proof,78,51,3,,,,
81,down,Rihanna,Love on the Brain,72,21,3,,,,
82,down,Ellie Goulding & Juice WRLD,Hate Me,48,43,4,69,2019-10-27,47,2019-12-15
83,-,Shakin' Stevens,Merry Christmas Everyone,-,59,1,62,2020-12-27,62,2020-12-27
84,down,Ed Sheeran,Perfect,71,39,4,73,2019-10-06,58,2019-10-20
85,-,Pentatonix,Hallelujah,-,18,1,65,2019-12-22,51,2019-12-29
86,down,Oge & Elena Tsagkrinou,San Lava,74,66,4,,,,
87,down,Nikos Apergis,Kommati Tis Zois Mou,76,71,4,,,,
88,down,Lizzo,Truth Hurts,79,79,4,15,2019-10-06,15,2019-10-06
89,-,EXO,Obsession,-,89,1,50,2019-12-01,50,2019-12-01
90,up,"benny blanco, Halsey & Khalid",Eastside,95,67,4,,,,
91,down,Mabel,Mad Love,62,59,4,,,,
92,up,Taylor Swift,You Need To Calm Down,92,63,2,44,2019-10-06,44,2019-10-06
93,-,iLLEOo,Fendi,-,82,3,,,,
94,down,Melisses,To Kyma,82,38,3,,,,
95,down,Stan,Ximeroni,83,80,3,,,,
96,-,Amaryllis,Alysides,-,96,1,,,,
97,down,Ed Sheeran & Travis Scott,Antisocial,77,77,4,,,,
98,-,Rita Ora,Let You Love Me,-,98,1,,,,
99,down,SHAED & ZAYN,Trampoline,67,47,4,63,2019-10-06,63,2019-10-06
100,down,Stan,De Me Xeris (Mixed),88,68,3,,,,
