Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,6,,,,
2,up,Ed Sheeran,Shivers,2,2,11,,,,
3,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),62,3,2,,,,
4,down,Konstantinos Argiros & Rack,Telika,3,1,10,,,,
5,down,Ed Sheeran,Bad Habits,4,1,22,,,,
6,down,Josephine,Ta Kalytera Paidia,5,5,3,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,5,14,,,,
8,down,Eleni Foureira,Aeraki (To Thiliko),6,2,20,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,2,20,,,,
10,up,Gayle,abcdefu,75,2,2,,,,
11,down,Doja Cat,Woman,9,3,22,,,,
12,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,5,1,,,,
13,down,Lil Nas X,THATS WHAT I WANT,11,4,10,,,,
14,up,Taylor Swift,All Too Well (Taylor's Version),63,14,2,,,,
15,down,Mad Clip & Josephine,Fimi,13,1,74,,,,
16,down,Ed Sheeran,Overpass Graffiti,10,7,4,,,,
17,up,Adele,Rolling In the Deep,20,12,20,,,,
18,down,LISA,MONEY,12,6,11,,,,
19,down,Doja Cat,Need To Know,15,4,24,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),17,1,35,3,2021-04-04,3,2021-04-04
21,down,"NEIKED, Mae Muller & Polo G",Better Days,14,11,5,,,,
22,down,Dua Lipa,Love Again,16,9,35,96,2020-04-05,96,2020-04-05
23,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),66,23,2,,,,
24,down,Petros Iakovidis,Tatouaz,18,14,10,,,,
25,down,Katerina Lioliou,Story,24,23,19,,,,
26,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],77,26,2,,,,
27,down,Camila Cabello,Don't Go Yet,21,11,18,,,,
28,up,Tate McRae,feel like shit,71,28,2,,,,
29,up,Marina Satti,Ponos Krifos - A Colors Show,30,29,2,,,,
30,up,Taylor Swift,Red (Taylor's Version),65,30,2,,,,
31,-,Adele,Oh My God,-,2,1,,,,
32,down,Giorgos Sabanis,Kati San Asteri,19,11,11,,,,
33,-,Adele,Strangers By Nature,-,12,1,,,,
34,down,JONY,Love Your Voice,25,2,61,,,,
35,down,Doja Cat,Get Into It (Yuh),23,8,22,,,,
36,-,Adele,My Little Love,-,6,1,,,,
37,down,Tiësto,The Business,27,6,37,52,2021-01-03,18,2021-04-04
38,-,Adele,Can I Get It,-,4,1,,,,
39,down,Adele,Someone Like You,33,23,15,,,,
40,up,ディーン・マーティン,レット・イット・スノウ,76,2,17,67,2019-12-29,29,2020-12-27
41,down,Justin Bieber,Ghost,28,20,13,62,2021-03-28,62,2021-03-28
42,down,Harry Styles,Watermelon Sugar,29,2,104,85,2019-11-17,2,2020-08-23
43,down,Olivia Rodrigo,good 4 u,26,1,28,,,,
44,down,Adele,Love in the Dark,40,31,6,,,,
45,-,Adele,To Be Loved,-,13,1,,,,
46,-,Kelly Clarkson,Underneath the Tree,-,6,9,77,2019-12-22,16,2020-12-27
47,down,Adele,Set Fire to the Rain,32,23,10,,,,
48,down,Doja Cat & The Weeknd,You Right,22,5,22,,,,
49,down,Dua Lipa,Levitating,41,4,63,74,2020-04-05,74,2020-04-05
50,down,Ali Bakgor & Kállay Saunders,Ocean,39,20,22,,,,
51,-,Adele,I Drink Wine,-,8,1,,,,
52,up,Adele,Skyfall,61,25,8,,,,
53,down,Adele,When We Were Young,35,22,7,,,,
54,up,Taylor Swift,22 (Taylor's Version),67,54,2,,,,
55,down,Billie Eilish & Khalid,lovely,38,9,107,62,2020-02-02,62,2020-02-02
56,-,Adele,Cry Your Heart Out,-,18,1,,,,
57,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,26,1,,,,
58,-,Elley Duhé,MIDDLE OF THE NIGHT,-,3,1,,,,
59,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],72,59,2,,,,
60,-,Adele,Woman Like Me,-,20,1,,,,
61,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],82,61,2,,,,
62,up,Taylor Swift,State Of Grace (Taylor's Version),70,62,2,,,,
63,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),69,63,2,,,,
64,-,Adele,Hold On,-,19,1,,,,
65,-,Gayle,abcdefu (angrier),-,48,1,,,,
66,-,Adele,Love Is A Game,-,24,1,,,,
67,down,Adele,Send My Love (To Your New Lover),43,24,8,,,,
68,down,Benson Boone,GHOST TOWN,34,34,4,,,,
69,down,Giorgos Mazonakis,Ores Mikres,44,6,77,,,,
70,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),74,70,2,,,,
71,down,Tamta & Mente Fuerte,Den Eisai Edo,57,1,58,,,,
72,down,Ilias Kampakakis,Ola Einai Sto Mialo,46,28,20,,,,
73,-,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),-,73,1,,,,
74,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),31,31,3,,,,
75,down,Olivia Rodrigo,drivers license,49,1,46,1,2021-01-17,1,2021-01-17
76,down,Dua Lipa,Don't Start Now,36,1,107,19,2019-11-03,3,2020-01-05
77,down,Taylor Swift,Treacherous (Taylor's Version),73,73,2,,,,
78,up,Taylor Swift,Babe (Taylor's Version) (From The Vault),79,78,2,,,,
79,up,Little Mix,Cut You Off,85,79,2,,,,
80,down,Olivia Rodrigo,traitor,42,13,27,,,,
81,down,Sia,Unstoppable,56,12,107,81,2019-11-10,81,2019-11-10
82,-,Little Mix,No (Galantis Remix),-,55,1,,,,
83,up,Little Mix,Trash,93,83,2,,,,
84,down,Taylor Swift,Better Man (Taylor's Version) (From The Vault),83,83,2,,,,
85,down,Coyot,Remember,52,46,18,,,,
86,up,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],88,86,2,,,,
87,up,Taylor Swift,Holy Ground (Taylor's Version),90,87,2,,,,
88,down,Taylor Swift,I Almost Do (Taylor's Version),78,78,2,,,,
89,down,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],80,80,2,,,,
90,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,90,1,,,,
91,down,Taylor Swift,Stay Stay Stay (Taylor's Version),84,84,2,,,,
92,down,Doja Cat,Kiss Me More (feat. SZA),47,3,33,9,2021-04-18,1,2021-05-16
93,down,Dua Lipa,Levitating (feat. DaBaby),58,2,60,93,2020-10-25,3,2021-05-16
94,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,68,1,,,,
95,-,SAINt JHN,Roses (Imanbek Remix),-,1,100,97,2020-01-12,7,2020-05-10
96,down,Giorgos Sabanis,Agria Thalassa,94,1,75,,,,
97,-,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),-,97,1,,,,
98,-,Doja Cat,Ain't Shit,-,12,21,,,,
99,-,Adele,Hello,-,52,4,,,,
100,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,1,36,56,2021-03-21,1,2021-03-28
