Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,22,97,2020-01-12,7,2020-05-10
2,up,Ariana Grande & Justin Bieber,Stuck with U,30,2,2,95,2020-05-10,3,2020-05-17
3,down,Dua Lipa,Physical,2,2,16,48,2020-02-02,15,2020-04-12
4,down,Dua Lipa,Don't Start Now,3,1,28,19,2019-11-03,3,2020-01-05
5,down,Dua Lipa,Break My Heart,4,3,8,97,2020-03-29,5,2020-06-28
6,down,Melisses,Misi Kardia,5,3,9,,,,
7,down,Eleni Foureira,Yayo,6,1,11,,,,
8,down,Justin Bieber,Intentions (feat. Quavo),7,2,15,35,2020-02-09,4,2020-04-05
9,down,Trevor Daniel,Falling,8,2,25,61,2019-11-24,14,2020-01-05
10,up,Little Mix,Break Up Song,11,10,8,55,2020-03-29,55,2020-03-29
11,up,Shawn Mendes & Camila Cabello,Señorita,12,2,28,1,2019-10-06,1,2019-10-06
12,down,Billie Eilish & Khalid,lovely,10,9,28,62,2020-02-02,62,2020-02-02
13,down,Harry Styles,Adore You,9,4,24,24,2019-12-08,6,2020-04-19
14,up,Ariana Grande,7 rings,15,6,28,58,2019-10-06,51,2020-01-05
15,down,Mabel,Boyfriend,14,10,12,,,,
16,down,Ava Max,Kings & Queens,13,9,10,80,2020-03-15,37,2020-09-27
17,down,Petros Iakovidis,Sagapao Sou Fonaksa,16,13,3,,,,
18,up,Lady Gaga,Stupid Love,20,3,12,28,2020-03-01,8,2020-03-08
19,up,Harry Styles,Falling,21,10,23,57,2019-12-15,39,2019-12-22
20,up,Sam Smith,Track 11,23,8,5,37,2020-04-19,37,2020-04-19
21,down,Justin Bieber,Yummy,17,1,20,86,2020-01-05,3,2020-01-12
22,down,Giorgos Sabanis,Alaxe Ta Ola,18,8,26,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,6,28,60,2019-10-20,7,2019-11-17
24,up,Surfaces,Sunday Best,24,22,12,96,2020-03-01,27,2020-04-26
25,up,Melisses,Ola Moiazoun Kalokairi,37,14,27,,,,
26,down,Camila Cabello,My Oh My (feat. DaBaby),19,3,24,52,2019-12-15,22,2020-02-02
27,up,Sam Fischer,This City,31,27,17,,,,
28,up,Nikos Oikonomopoulos,Valto Terma,34,12,28,,,,
29,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,20,25,99,2020-01-12,49,2020-06-21
30,down,Sia,Unstoppable,22,12,28,81,2019-11-10,81,2019-11-10
31,down,Maroon 5,Memories,27,10,28,36,2019-10-06,2,2019-11-17
32,down,Mabel,Don't Call Me Up,28,19,28,95,2019-10-13,95,2019-10-13
33,down,Ed Sheeran & Justin Bieber,I Don't Care,29,10,28,31,2019-10-06,23,2019-11-17
34,up,The Pussycat Dolls,React,38,9,15,61,2020-02-09,61,2020-02-09
35,up,Giorgos Mazonakis,Dianikterevo,35,13,28,,,,
36,up,Tamta,S' Agapo,54,36,6,,,,
37,down,Mahmood,Soldi,36,7,28,,,,
38,up,Giorgos Sabanis,M' Ena Sou Vlema,41,23,28,,,,
39,up,Claydee & Eleni Foureira,Loquita,45,7,28,,,,
40,down,Josephine,Den Exo Sima,39,4,28,,,,
41,down,Madison Beer,Selfish,33,20,12,,,,
42,up,Niall Horan,No Judgement,42,32,11,,,,
43,up,Giorgos Papadopoulos,Agapi Mou,79,34,2,,,,
44,down,Dua Lipa,Levitating,32,4,8,74,2020-04-05,74,2020-04-05
45,up,iLLEOo,Mono Xasis (feat. Mad Clip),49,25,27,,,,
46,up,Konstantinos Argiros,Poso?,80,20,28,,,,
47,up,Melisses,To Kyma,50,38,15,,,,
48,up,Harry Styles,Watermelon Sugar,48,2,25,85,2019-11-17,2,2020-08-23
49,up,Anastasios Rammos,Se Dio Mono Matia,74,17,26,,,,
50,up,Ed Sheeran,Shape of You,55,34,27,94,2020-01-05,94,2020-01-05
51,up,Kygo & Whitney Houston,Higher Love,56,20,28,22,2019-10-06,20,2019-10-13
52,down,Giorgos Mazonakis,Inopnevma Ftino,47,34,28,,,,
53,-,Katy Perry,Daisies,-,10,1,48,2020-05-24,48,2020-05-24
54,up,Konstantinos Argiros,Ti Na To Kano,72,23,26,,,,
55,up,Ariana Grande,"thank u, next",66,37,28,,,,
56,up,KAZKA,CRY (English Version),78,23,28,,,,
57,down,Selena Gomez,Boyfriend,40,9,6,28,2020-04-12,23,2020-04-19
58,up,Moose,Athineos (feat. Negros Tou Moria),81,52,7,,,,
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,14,4,74,2020-04-19,18,2020-08-09
60,down,Eleni Foureira,El Ritmo Psicodélico,53,16,28,,,,
61,down,Kings & EPITHE,Bye Bye,46,42,5,,,,
62,-,Konstantinos Argiros,Mazi Sou,-,29,24,,,,
63,down,Ariana Grande,"break up with your girlfriend, i'm bored",52,33,28,,,,
64,down,Pia Mia,Do It Again (feat. Chris Brown & Tyga),43,43,5,,,,
65,down,Jonas Brothers,What a Man Gotta Do,44,27,18,53,2020-01-19,21,2020-01-26
66,down,Christos Mastoras & Dimitris Basis,Ena Lepto,59,9,28,,,,
67,down,Ava Max,Sweet but Psycho,63,40,28,77,2019-10-06,77,2019-10-06
68,up,Selena Gomez,Lose You to Love Me,75,2,28,53,2019-10-27,2,2019-11-03
69,up,Josephine,Ti,98,23,27,,,,
70,down,Griff,Good Stuff,51,30,5,,,,
71,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),83,45,21,,,,
72,up,Ariana Grande,God is a woman,89,55,21,,,,
73,up,"benny blanco, Halsey & Khalid",Eastside,90,67,16,,,,
74,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,15,24,43,2019-10-13,39,2019-11-10
75,up,Sia,Cheap Thrills (feat. Sean Paul),86,41,22,,,,
76,down,Dua Lipa,Hallucinate,60,11,8,85,2020-04-05,85,2020-04-05
77,up,Christos Mastoras,Den Eho Idea,96,26,23,,,,
78,-,Sin Boy & Rina,Gg,-,7,1,,,,
79,-,Jonas Brothers,X (feat. KAROL G),-,57,1,78,2020-06-21,78,2020-06-21
80,-,Sin Boy,A+,-,48,1,,,,
81,up,Dua Lipa,Pretty Please,97,13,8,95,2020-04-05,95,2020-04-05
82,up,Ed Sheeran,Perfect,95,39,13,73,2019-10-06,58,2019-10-20
83,-,Melisses,Eimai Allou,-,44,3,,,,
84,down,Becky Hill,Better Off without You (feat. Shift K3Y),68,28,16,,,,
85,down,Dua Lipa,Future Nostalgia,71,18,14,87,2019-12-15,87,2019-12-15
86,down,Camila Cabello,Havana (feat. Young Thug),67,54,18,,,,
87,-,Eleni Foureira,Fuego,-,78,5,,,,
88,down,Petros Iakovidis,Kimisou Apopse Edo,87,50,12,,,,
89,-,Ilias Kampakakis,Me Anasa Kommeni,-,61,1,,,,
90,down,Beyoncé,Halo,61,61,17,,,,
91,down,Josephine,Magia,85,24,26,,,,
92,-,Dirty Harry,Mariposa,-,34,6,,,,
93,-,Dua Lipa,New Rules,-,28,21,,,,
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,46,11,71,2020-02-09,71,2020-02-09
95,down,Giorgos Mazonakis,Agapo Simeni,73,51,19,,,,
96,up,Antonis Remos,Ola Ta Dakria,99,28,26,,,,
97,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],58,58,13,,,,
98,-,Melisses,Eleges,-,87,1,,,,
99,-,Ava Max,Torn,-,67,15,41,2019-10-06,41,2019-10-06
100,down,Dua Lipa,Love Again,65,9,8,96,2020-04-05,96,2020-04-05
