Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings & Trannos,Madame,1,1,6,,,,
2,up,Chanel,SloMo,6,2,13,,,,
3,up,Harry Styles,As It Was,5,1,8,,,,
4,down,Andromache,Ela,2,2,11,,,,
5,down,Josephine,Tilefono,3,2,5,,,,
6,down,Amanda Tenfjord,Die Together,4,4,11,,,,
7,up,Måneskin,SUPERMODEL,9,7,2,,,,
8,up,Anastasia,Amarties,8,1,18,,,,
9,down,Aspa,Staxti,7,2,8,,,,
10,up,KALUSH,Stefania (Kalush Orchestra),15,10,2,,,,
11,up,Cornelia Jakobs,Hold Me Closer,13,11,2,,,,
12,up,Mahmood & BLANCO,Brividi,14,12,14,,,,
13,down,Lizzo,About Damn Time,10,10,6,,,,
14,down,Elley Duhé,MIDDLE OF THE NIGHT,11,3,27,,,,
15,up,Konstrakta,In corpore sano,26,15,2,,,,
16,down,Konstantinos Argiros & Rack,Telika,12,1,36,,,,
17,down,Christos Mastoras,An,16,2,24,,,,
18,up,Subwoolfer,Give That Wolf A Banana,18,18,2,,,,
19,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),21,1,25,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,7,12,,,,
21,up,S10,De Diepte,25,21,2,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,5,40,,,,
23,down,Katerina Lioliou,Mi Rotas Tous Allous,22,10,7,,,,
24,up,Grend Kid,Monadiki,24,5,14,,,,
25,down,Petros Iakovidis & Josephine,Geia Sou,17,17,2,,,,
26,up,"Jimbo, Demy & Chris Karr",Apothimena,27,13,16,,,,
27,up,Ed Sheeran,Bad Habits,28,1,48,,,,
28,up,Maro,"saudade, saudade",45,28,2,,,,
29,up,Eleni Foureira,Aeraki (To Thiliko),30,2,46,,,,
30,up,Mad Clip & Josephine,Fimi,32,1,100,,,,
31,down,Ronela Hajati,Sekret,19,19,2,,,,
32,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,32,1,,,,
33,down,Ed Sheeran,Shivers,29,2,37,,,,
34,up,Giorgos Sabanis,Ase Me Na Se Prosecho,34,2,16,,,,
35,up,Monika LIU,Sentimentai,43,35,2,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,40,2,46,,,,
37,down,Jérémie Makiese,Miss You,33,33,2,,,,
38,up,Adele,Easy On Me,70,1,32,,,,
39,down,Ivi Adamou,Agoraki Mou,31,22,9,,,,
40,up,Harry Styles,Watermelon Sugar,55,2,130,85,2019-11-17,2,2020-08-23
41,down,Niku Bossi & Stresi,Paranoia,38,38,4,,,,
42,up,Nikos Makropoulos,Eho Erota Mazi Sou,59,16,22,,,,
43,-,Harry Styles,Late Night Talking,-,4,1,,,,
44,down,Ochman,River,41,41,2,,,,
45,down,Konstantinos Argiros,Tipota Esi,42,1,20,,,,
46,down,Doja Cat,Woman,39,3,48,,,,
47,down,Giorgos Papadopoulos,Katalaveno,35,22,9,,,,
48,up,Taylor Swift,Don’t Blame Me,92,33,2,,,,
49,down,DOMI,Lights Off,36,36,2,,,,
50,down,Stefan,Hope,37,37,2,,,,
51,up,Dove Cameron,Boyfriend,51,3,15,,,,
52,up,Nadir Rustamli,Fade To Black,63,52,2,,,,
53,up,Justin Bieber,Honest (feat. Don Toliver),56,12,4,,,,
54,down,Malik Harris,Rockstars,46,46,2,,,,
55,-,Harry Styles,Music For a Sushi Restaurant,-,11,1,,,,
56,down,Giorgos Mazonakis,Ores Mikres,44,6,103,,,,
57,-,Harry Styles,Matilda,-,13,1,,,,
58,down,Stefanos Pitsiniagkas,Mi Mou To Xalas,47,19,8,,,,
59,down,Fireboy DML & Ed Sheeran,Peru,57,17,21,,,,
60,up,Tiësto,The Business,62,6,63,52,2021-01-03,18,2021-04-04
61,down,Sheldon Riley,Not the Same,48,48,2,,,,
62,-,Harry Styles,Little Freak,-,12,1,,,,
63,up,Mahmood,Soldi,74,7,61,,,,
64,-,Harry Styles,Daylight,-,16,1,,,,
65,-,Harry Styles,Love Of My Life,-,15,1,,,,
66,down,Benson Boone,In The Stars,50,41,4,,,,
67,-,Harry Styles,Grapejuice,-,21,1,,,,
68,-,Harry Styles,Cinema,-,18,1,,,,
69,down,Dua Lipa,Levitating,52,4,89,74,2020-04-05,74,2020-04-05
70,-,Harry Styles,Daydreaming,-,23,1,,,,
71,down,Ed Sheeran,2step (feat. Lil Baby),49,33,5,,,,
72,-,Harry Styles,Boyfriends,-,27,1,,,,
73,-,Harry Styles,Keep Driving,-,28,1,,,,
74,down,Dua Lipa,Don't Start Now,61,1,133,19,2019-11-03,3,2020-01-05
75,-,Harry Styles,Satellite,-,25,1,,,,
76,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],54,50,9,,,,
77,-,Vangelis,Conquest of Paradise,-,77,1,,,,
78,down,Lil Nas X,MONTERO (Call Me By Your Name),76,1,61,3,2021-04-04,3,2021-04-04
79,down,Ellize,Ti Zitas,60,24,8,,,,
80,down,Gayle,abcdefu,79,2,28,,,,
81,down,Josephine,Ta Kalytera Paidia,66,5,29,,,,
82,up,Duncan Laurence,Arcade,88,12,58,88,2021-02-28,69,2021-03-14
83,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),68,45,5,,,,
84,-,MIKA,Yo Yo,-,84,1,,,,
85,-,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],-,16,1,,,,
86,down,Tate McRae,she's all i wanna be,72,15,16,,,,
87,down,Sia,Unstoppable,78,12,132,81,2019-11-10,81,2019-11-10
88,down,Citi Zēni,Eat Your Salad,65,65,2,,,,
89,down,Brooke,That's Rich,77,77,2,,,,
90,-,Ed Sheeran,2step,-,40,3,,,,
91,-,Ed Sheeran,2step (feat. Chefin),-,91,1,,,,
92,-,Alexander Rybak,Fairytale,-,92,1,,,,
93,down,Katerina Lioliou,Story,73,23,44,,,,
94,down,Konstantinos Argiros,Ti Na To Kano,69,23,105,,,,
95,-,Melisses,Ola Moiazoun Kalokairi,-,14,94,,,,
96,down,Olivia Rodrigo,good 4 u,83,1,54,,,,
97,down,JONY,Love Your Voice,90,2,87,,,,
98,down,Paloma Faith,Only Love Can Hurt Like This,64,46,12,,,,
99,-,Harry Styles,Sign of the Times,-,53,15,,,,
100,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,16,17,,,,
