Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,41,1,2,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),3,3,13,9,2021-04-18,1,2021-05-16
4,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,15,3,2021-04-04,3,2021-04-04
5,up,Doja Cat & The Weeknd,You Right,42,5,2,,,,
6,down,Dua Lipa,Levitating (feat. DaBaby),5,2,40,93,2020-10-25,3,2021-05-16
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,16,56,2021-03-21,1,2021-03-28
8,down,Elena Tsagkrinou,El Diablo,4,1,19,,,,
9,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),50,9,2,,,,
10,up,Harry Styles,Watermelon Sugar,12,2,84,85,2019-11-17,2,2020-08-23
11,down,Tiësto,The Business,7,6,17,52,2021-01-03,18,2021-04-04
12,down,JONY,Love Your Voice,9,2,41,,,,
13,down,Mad Clip & Josephine,Fimi,11,1,54,,,,
14,-,Trinidad Cardona,Dinero,-,13,1,,,,
15,down,Olivia Rodrigo,deja vu,8,5,14,17,2021-04-11,16,2021-04-18
16,down,Olivia Rodrigo,happier,13,9,7,,,,
17,up,Doja Cat,Ain't Shit,61,12,2,,,,
18,down,Efendi,Mata Hari,10,5,8,,,,
19,down,Olivia Rodrigo,traitor,15,13,7,,,,
20,up,Doja Cat,Need To Know,21,4,4,,,,
21,down,Olivia Rodrigo,drivers license,14,1,26,1,2021-01-17,1,2021-01-17
22,up,Doja Cat,Woman,65,3,2,,,,
23,down,Olivia Rodrigo,favorite crime,18,17,7,,,,
24,down,BTS,Butter,17,13,7,,,,
25,down,Ariana Grande,positions,16,1,37,77,2020-10-25,1,2020-11-01
26,down,Olivia Rodrigo,"jealousy, jealousy",23,23,7,,,,
27,down,Dua Lipa,Love Again,25,9,15,96,2020-04-05,96,2020-04-05
28,up,Becky Hill & David Guetta,Remember,48,9,3,,,,
29,up,Mabel,Let Them Know,37,29,3,,,,
30,up,Little Mix,Confetti (feat. Saweetie),31,10,10,,,,
31,down,Dua Lipa,Levitating,19,4,43,74,2020-04-05,74,2020-04-05
32,down,SAINt JHN,Roses (Imanbek Remix),28,1,81,97,2020-01-12,7,2020-05-10
33,down,Giorgos Sabanis,Tipota,29,8,12,,,,
34,down,Olivia Rodrigo,brutal,24,16,7,,,,
35,down,Tamta & Mente Fuerte,Den Eisai Edo,22,1,38,,,,
36,up,Doja Cat,Get Into It (Yuh),77,8,2,,,,
37,up,Doja Cat,Been Like This,75,37,2,,,,
38,down,Dua Lipa,Don't Start Now,26,1,87,19,2019-11-03,3,2020-01-05
39,down,Giorgos Sabanis,Agria Thalassa,30,1,55,,,,
40,down,Josephine,Paliopaido,38,6,17,,,,
41,down,Stefania,Last Dance,20,5,15,,,,
42,down,Ava Max,My Head & My Heart,40,6,27,74,2021-02-21,12,2021-03-21
43,up,KSI,Holiday,49,36,3,,,,
44,up,Doja Cat,Naked,73,44,2,,,,
45,down,Jason Derulo,Take You Dancing,33,5,50,71,2020-08-23,16,2021-01-17
46,up,Madison Beer,Reckless,53,46,5,,,,
47,down,Miley Cyrus,Midnight Sky,45,2,47,14,2020-08-23,12,2020-10-25
48,down,Anne-Marie & Niall Horan,Our Song,39,35,7,,,,
49,up,Bella Poarch,Build a Bitch,54,26,8,,,,
50,down,Dua Lipa,Physical,36,2,75,48,2020-02-02,15,2020-04-12
51,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,59,75,2020-05-24,1,2020-05-31
52,up,Ali Bakgor & Kállay Saunders,Ocean,59,20,2,,,,
53,up,Doja Cat,Payday (feat. Young Thug),80,53,2,,,,
54,up,Petros Iakovidis,Mou Lipses Poli,57,46,16,,,,
55,up,BTS,Dynamite,55,8,46,96,2020-08-23,2,2020-08-30
56,down,Olivia Rodrigo,enough for you,52,21,7,,,,
57,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,21,17,89,2021-04-04,78,2021-04-11
58,down,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,32,24,4,,,,
59,up,Sakis Rouvas,Pare Me Agkalia,62,55,3,,,,
60,down,Giorgos Mazonakis,Ores Mikres,46,6,57,,,,
61,down,Melisses,Ola Moiazoun Kalokairi,56,14,76,,,,
62,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,60,5,34,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,47,2,76,1,2019-10-06,1,2019-10-06
64,down,Miley Cyrus,Track Four,44,2,33,13,2020-11-29,13,2020-11-29
65,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,70,11,19,,,,
66,up,Doja Cat,Options (feat. JID),82,66,2,,,,
67,up,Ed Sheeran,Shape of You,87,34,59,94,2020-01-05,94,2020-01-05
68,down,Billie Eilish & Khalid,lovely,66,9,87,62,2020-02-02,62,2020-02-02
69,up,Sia,Unstoppable,71,12,87,81,2019-11-10,81,2019-11-10
70,down,Duncan Laurence,Arcade,43,12,41,88,2021-02-28,69,2021-03-14
71,up,Doja Cat,Love To Dream,78,71,2,,,,
72,down,Ariana Grande,7 rings,58,6,86,58,2019-10-06,51,2020-01-05
73,up,good job nicky,January 8th,83,15,36,,,,
74,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,64,20,26,94,2021-01-31,47,2021-03-07
75,down,Olivia Rodrigo,"1 step forward, 3 steps back",67,30,7,,,,
76,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),98,29,28,,,,
77,down,Ariana Grande,"thank u, next",51,37,54,,,,
78,-,Dennis Lloyd,Nevermind,-,36,30,,,,
79,down,Destiny,Je me casse (Eurovision Official Entry),34,10,8,,,,
80,down,Melisses,Misi Kardia,76,3,67,,,,
81,down,Maroon 5,Memories,63,10,61,36,2019-10-06,2,2019-11-17
82,up,Doja Cat,Imagine,86,82,2,,,,
83,down,Nikos Oikonomopoulos,Valto Terma,81,12,66,,,,
84,-,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],-,84,1,,,,
85,-,James Arthur,September,-,70,2,,,,
86,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,58,1,,,,
87,down,Ava Max,Kings & Queens,69,9,67,80,2020-03-15,37,2020-09-27
88,down,Olivia Rodrigo,hope ur ok,72,38,7,,,,
89,up,Mahmood,Soldi,93,7,58,,,,
90,down,Daphne Lawrence,Sari,88,82,4,,,,
91,up,Doja Cat,Alone,91,91,2,,,,
92,-,Doja Cat & The Weeknd,You Right (Extended),-,92,1,,,,
93,down,Mimi Webb,Good Without,84,43,10,,,,
94,down,Helena Paparizou,Deja Vu (feat. Marseaux),79,20,28,,,,
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),85,5,54,36,2020-06-21,2,2020-08-09
96,down,Dua Lipa,Break My Heart,74,3,66,97,2020-03-29,5,2020-06-28
97,down,Ariana Grande,no tears left to cry,90,51,36,,,,
98,-,ROSALÍA & Travis Scott,TKN,-,3,50,96,2020-05-31,21,2020-06-07
99,down,Giorgos Mazonakis,Tosa Vradia,89,40,25,,,,
100,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),94,17,40,,,,
