Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,2,56,2021-03-21,1,2021-03-28
2,up,Justin Bieber,Hold On,3,2,4,11,2021-03-14,7,2021-03-28
3,up,Dua Lipa,Levitating (feat. DaBaby),4,2,26,93,2020-10-25,3,2021-05-16
4,up,JONY,Love Your Voice,5,2,27,,,,
5,down,Elena Tsagkrinou,El Diablo,1,1,5,,,,
6,down,Olivia Rodrigo,drivers license,2,1,12,1,2021-01-17,1,2021-01-17
7,down,Josephine,Paliopaido,6,6,3,,,,
8,up,Tiësto,The Business,8,6,3,52,2021-01-03,18,2021-04-04
9,up,Harry Styles,Watermelon Sugar,13,2,70,85,2019-11-17,2,2020-08-23
10,up,Justin Bieber,Anyone,23,5,13,5,2021-01-10,5,2021-01-10
11,up,Justin Bieber,Off My Face,55,11,2,44,2021-03-28,44,2021-03-28
12,up,Dua Lipa,Don't Start Now,14,1,73,19,2019-11-03,3,2020-01-05
13,down,Tamta & Mente Fuerte,Den Eisai Edo,12,1,24,,,,
14,down,Dua Lipa,We're Good,9,2,7,25,2021-02-21,11,2021-04-25
15,up,good job nicky,January 8th,37,15,22,,,,
16,up,Justin Bieber,2 Much,58,16,2,95,2021-03-21,47,2021-03-28
17,down,Miley Cyrus,Track Four,7,2,19,13,2020-11-29,13,2020-11-29
18,up,Justin Bieber,Deserve You,57,18,2,56,2021-03-28,56,2021-03-28
19,down,Ava Max,My Head & My Heart,10,6,13,74,2021-02-21,12,2021-03-21
20,up,Justin Bieber,As I Am (feat. Khalid),59,20,2,89,2021-03-21,16,2021-03-28
21,down,Ariana Grande,positions,17,1,23,77,2020-10-25,1,2020-11-01
22,up,Justin Bieber,Unstable (feat. The Kid LAROI),62,22,2,40,2021-03-28,40,2021-03-28
23,down,Mad Clip & Josephine,Fimi,16,1,40,,,,
24,up,Justin Bieber,Holy (feat. Chance the Rapper),74,5,28,83,2020-09-20,4,2020-09-27
25,down,Dua Lipa,Physical,18,2,61,48,2020-02-02,15,2020-04-12
26,up,Justin Bieber,Ghost,73,20,2,62,2021-03-28,62,2021-03-28
27,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,11,11,5,,,,
28,down,Dua Lipa,Levitating,27,4,29,74,2020-04-05,74,2020-04-05
29,down,Billie Eilish & Khalid,lovely,19,9,73,62,2020-02-02,62,2020-02-02
30,up,Justin Bieber,Love You Different (feat. Beam),69,30,2,75,2021-03-28,75,2021-03-28
31,up,Justin Bieber,Loved By You (feat. Burna Boy),71,31,2,71,2021-03-28,71,2021-03-28
32,up,Justin Bieber,Die For You (feat. Dominic Fike),67,32,2,78,2021-03-28,78,2021-03-28
33,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,21,3,89,2021-04-04,78,2021-04-11
34,down,Helena Paparizou,Deja Vu (feat. Marseaux),20,20,15,,,,
35,up,Justin Bieber & benny blanco,Lonely,65,4,24,6,2020-10-25,6,2020-10-25
36,down,Miley Cyrus,Midnight Sky,24,2,33,14,2020-08-23,12,2020-10-25
37,down,SAINt JHN,Roses (Imanbek Remix),22,1,67,97,2020-01-12,7,2020-05-10
38,up,Justin Bieber,Somebody,72,38,2,86,2021-03-28,86,2021-03-28
39,down,BTS,Dynamite,29,8,32,96,2020-08-23,2,2020-08-30
40,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,25,10,11,,,,
41,down,Jason Derulo,Take You Dancing,34,5,36,71,2020-08-23,16,2021-01-17
42,down,Giorgos Mazonakis,Ores Mikres,32,6,43,,,,
43,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,28,5,20,,,,
44,down,Giorgos Sabanis,Agria Thalassa,31,1,41,,,,
45,down,Duncan Laurence,Arcade,21,12,27,88,2021-02-28,69,2021-03-14
46,up,Petros Iakovidis,Mou Lipses Poli,80,46,2,,,,
47,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
48,down,Harry Styles,Adore You,45,4,69,24,2019-12-08,6,2020-04-19
49,up,Griff,Black Hole,64,39,3,,,,
50,down,Stefania,Last Dance,15,5,3,,,,
51,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,20,13,94,2021-01-31,47,2021-03-07
52,down,Little Mix,Sweet Melody,30,7,23,,,,
53,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,5,42,36,2020-06-21,2,2020-08-09
54,down,Ariana Grande,7 rings,39,6,73,58,2019-10-06,51,2020-01-05
55,down,Dua Lipa,Break My Heart,38,3,53,97,2020-03-29,5,2020-06-28
56,down,Ashnikko,Slumber Party (feat. Princess Nokia),42,24,2,,,,
57,down,Giorgos Mazonakis,Tosa Vradia,52,40,12,,,,
58,down,Tate McRae,you broke me first,33,7,36,81,2020-08-23,15,2020-11-15
59,down,Lady Gaga & Ariana Grande,Rain On Me,47,1,45,75,2020-05-24,1,2020-05-31
60,up,Melisses,Misi Kardia,68,3,54,,,,
61,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),50,30,15,99,2021-01-31,73,2021-03-07
62,down,Konfuz,Ратата,44,14,8,,,,
63,down,Shawn Mendes,Monster,48,3,19,92,2020-11-22,4,2020-11-29
64,down,Eleni Foureira,Dokimase Me,41,17,18,,,,
65,up,Addison Rae,Obsessed,81,65,2,,,,
66,-,good job nicky,Come Home,-,66,1,,,,
67,down,Ariana Grande & Doja Cat,motive,53,3,20,94,2020-11-01,23,2020-11-08
68,down,Sia,Unstoppable,60,12,73,81,2019-11-10,81,2019-11-10
69,up,Ava Max,Kings & Queens,85,9,55,80,2020-03-15,37,2020-09-27
70,up,Lady Gaga,Poker Face,92,57,5,,,,
71,down,Lady Gaga,Bad Romance,43,36,24,,,,
72,-,Bruno Mars,Talking to the Moon,-,31,1,98,2021-04-25,82,2021-05-02
73,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],36,9,11,37,2021-01-24,37,2021-01-24
74,up,Rihanna,Umbrella (feat. JAY Z),76,11,29,,,,
75,-,Demi Lovato,Dancing With The Devil,-,53,1,,,,
76,down,Harry Styles,Golden,49,22,26,61,2019-12-22,39,2020-12-13
77,-,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),-,29,18,,,,
78,down,KSI,Patience (feat. YUNGBLUD & Polo G),66,27,3,,,,
79,up,James Arthur,Medicine,87,68,2,,,,
80,down,Ariana Grande,34+35,63,2,22,64,2020-11-01,7,2020-12-13
81,-,Rag'n'Bone Man,All You Ever Wanted,-,62,2,,,,
82,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,82,1,,,,
83,-,Britney Spears,Gimme More,-,43,1,,,,
84,-,Duncan Laurence,Arcade (feat. FLETCHER),-,33,6,100,2021-03-21,64,2021-04-25
85,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,85,1,,,,
86,down,Melisses,Ola Moiazoun Kalokairi,82,14,64,,,,
87,-,OneRepublic,Counting Stars,-,73,1,,,,
88,-,Justin Bieber,Lifetime,-,88,1,,,,
89,-,Mabel,Don't Call Me Up,-,19,55,95,2019-10-13,95,2019-10-13
90,-,ROSALÍA & Travis Scott,TKN,-,3,43,96,2020-05-31,21,2020-06-07
91,down,James Arthur,Train Wreck,56,15,29,,,,
92,-,Nikos Oikonomopoulos,Valto Terma,-,12,58,,,,
93,-,Dennis Lloyd,Nevermind,-,36,26,,,,
94,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),78,37,18,,,,
95,down,Dua Lipa,New Rules,94,28,27,,,,
96,down,Justin Bieber,MLK Interlude,91,91,2,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,2,68,1,2019-10-06,1,2019-10-06
98,-,Passenger,Let Her Go,-,83,2,,,,
99,-,Sia,Floating Through Space,-,71,3,,,,
100,-,Ed Sheeran,Beautiful People (feat. Khalid),-,25,27,13,2019-10-06,13,2019-10-06
