Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings & Trannos,Madame,1,1,3,,,,
2,up,Harry Styles,As It Was,2,1,5,,,,
3,up,Josephine,Tilefono,5,2,2,,,,
4,down,Aspa,Staxti,3,2,5,,,,
5,down,Anastasia,Amarties,4,1,15,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,6,3,24,,,,
7,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),9,1,22,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,7,9,,,,
9,down,Grend Kid,Monadiki,7,5,11,,,,
10,up,Katerina Lioliou,Mi Rotas Tous Allous,10,10,4,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,5,37,,,,
12,down,Christos Mastoras,An,8,2,21,,,,
13,up,"Jimbo, Demy & Chris Karr",Apothimena,17,13,13,,,,
14,up,Andromache,Ela,15,2,8,,,,
15,down,Konstantinos Argiros & Rack,Telika,13,1,33,,,,
16,up,Ed Sheeran,Bad Habits,16,1,45,,,,
17,up,Mad Clip & Josephine,Fimi,19,1,97,,,,
18,up,Eleni Foureira,Aeraki (To Thiliko),18,2,43,,,,
19,down,Giorgos Sabanis,Ase Me Na Se Prosecho,14,2,13,,,,
20,up,Ed Sheeran,Shivers,20,2,34,,,,
21,up,Konstantinos Argiros,Tipota Esi,21,1,17,,,,
22,up,Giorgos Papadopoulos,Katalaveno,28,22,6,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,23,2,43,,,,
24,up,Ivi Adamou,Agoraki Mou,27,22,6,,,,
25,up,The Kid LAROI,Thousand Miles,70,25,2,,,,
26,down,Stefanos Pitsiniagkas,Mi Mou To Xalas,22,19,5,,,,
27,down,Nikos Makropoulos,Eho Erota Mazi Sou,25,16,19,,,,
28,down,Adele,Easy On Me,26,1,29,,,,
29,up,Tate McRae,she's all i wanna be,31,15,13,,,,
30,down,Doja Cat,Woman,29,3,45,,,,
31,up,Fireboy DML & Ed Sheeran,Peru,33,17,18,,,,
32,up,Giorgos Mazonakis,Ores Mikres,32,6,100,,,,
33,up,Josephine,Ta Kalytera Paidia,40,5,26,,,,
34,up,Harry Styles,Watermelon Sugar,34,2,127,85,2019-11-17,2,2020-08-23
35,up,Charlie Puth,Light Switch,39,25,15,,,,
36,up,Dove Cameron,Boyfriend,36,3,12,,,,
37,up,Ed Sheeran,2step (feat. Lil Baby),87,33,2,,,,
38,up,Amanda Tenfjord,Die Together,45,4,8,,,,
39,down,Shawn Mendes,When You're Gone,30,13,5,,,,
40,down,Ellize,Ti Zitas,24,24,5,,,,
41,down,Gayle,abcdefu,37,2,25,,,,
42,up,Olivia Rodrigo,good 4 u,44,1,51,,,,
43,up,Dua Lipa,Levitating,57,4,86,74,2020-04-05,74,2020-04-05
44,up,Tiësto,The Business,53,6,60,52,2021-01-03,18,2021-04-04
45,down,Demi Lovato,Cool for the Summer,38,9,7,,,,
46,up,Dua Lipa,Don't Start Now,54,1,130,19,2019-11-03,3,2020-01-05
47,down,Lizzo,About Damn Time,35,10,3,,,,
48,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,16,14,,,,
49,up,Lil Nas X,MONTERO (Call Me By Your Name),58,1,58,3,2021-04-04,3,2021-04-04
50,down,Sia,Unstoppable,48,12,129,81,2019-11-10,81,2019-11-10
51,down,Giorgos Mazonakis,An M' Akous,41,34,27,,,,
52,down,Billie Eilish & Khalid,lovely,43,9,130,62,2020-02-02,62,2020-02-02
53,up,PinkPantheress,Where you are (feat. WILLOW),90,36,2,,,,
54,down,JONY,Love Your Voice,47,2,84,,,,
55,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),80,45,2,,,,
56,up,Giorgos Sabanis,Agria Thalassa,63,1,96,,,,
57,-,Niku Bossi & Stresi,Paranoia,-,38,1,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,50,6,,,,
59,down,Petros Iakovidis,Asto,49,7,21,,,,
60,down,Katerina Lioliou,Story,51,23,41,,,,
61,up,Konstantinos Argiros,Poso?,88,20,84,,,,
62,up,Melisses,Ola Moiazoun Kalokairi,68,14,92,,,,
63,down,Chanel,SloMo,61,2,10,,,,
64,-,Justin Bieber,Honest (feat. Don Toliver),-,12,1,,,,
65,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),67,39,11,,,,
66,down,Lana Del Rey,Doin' Time,65,45,28,,,,
67,down,Olivia Rodrigo,drivers license,60,1,69,1,2021-01-17,1,2021-01-17
68,down,Adele,Oh My God,52,2,24,,,,
69,-,Nikos Oikonomopoulos,Valto Terma,-,12,91,,,,
70,-,Ava Max,Maybe You’re The Problem,-,27,1,,,,
71,down,Melisses,Eimai Allou,59,44,17,,,,
72,-,Benson Boone,In The Stars,-,41,1,,,,
73,-,Josephine,Magia,-,24,41,,,,
74,-,Mahmood & BLANCO,Brividi,-,12,11,,,,
75,up,Lauren Spencer-Smith,Flowers,78,75,2,,,,
76,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),98,1,54,56,2021-03-21,1,2021-03-28
77,down,Doja Cat,Need To Know,72,4,47,,,,
78,-,Sam Smith,Love Me More,-,39,1,,,,
79,up,Giorgos Mazonakis,Agapo Simeni,96,51,50,,,,
80,-,PSY,That That (prod. & feat. SUGA of BTS),-,73,1,,,,
81,down,Dimitris Mitropanos,Svise To Fegari,74,45,5,,,,
82,down,Tasos Xiarcho,Ena Ena,64,45,4,,,,
83,up,DJ Stephan,Epafi (feat. Elena Tsagrinou),85,17,12,,,,
84,down,Leah Kate,10 Things I Hate About You,77,77,2,,,,
85,down,Konstantinos Argiros,Ti Na To Kano,76,23,102,,,,
86,-,Giorgos Mazonakis,Inopnevma Ftino,-,34,72,,,,
87,-,Giorgos Mazonakis,Dianikterevo,-,13,82,,,,
88,-,Dimitris Mitropanos,Roza,-,81,1,,,,
89,down,Harry Styles,Sign of the Times,69,53,13,,,,
90,down,Camila Cabello,psychofreak (feat. WILLOW),42,25,4,,,,
91,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],94,5,24,,,,
92,-,Yannis Parios,Ikariotiko,-,74,2,,,,
93,-,Lil Nas X,THATS WHAT I WANT,-,4,32,,,,
94,down,Adele,Can I Get It,73,4,24,,,,
95,down,Mimi Webb,House On Fire,75,23,10,,,,
96,-,Antonis Remos,I nihta duo kommatia,-,68,6,,,,
97,-,Konstantinos Argiros,Mazi Sou,-,29,59,,,,
98,down,Doja Cat,Kiss Me More (feat. SZA),83,3,54,9,2021-04-18,1,2021-05-16
99,-,Natasa Theodoridou,Mia Kokkini Grammi,-,41,5,,,,
100,down,Rihanna,Umbrella (feat. JAY Z),86,11,61,,,,
