Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,31,1,2,,,,
2,down,RAYE,Escapism. (feat. 070 Shake),1,1,9,,,,
3,down,Anastasia,Mystiko,2,1,9,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,1,18,,,,
5,up,Giorgos Mazonakis,Pnigomai,61,5,2,,,,
6,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",4,1,14,,,,
7,down,Taylor Swift,Anti-Hero,5,3,14,,,,
8,down,Rema & Selena Gomez,Calm Down,7,2,21,,,,
9,down,Lady Gaga,Bloody Mary,6,5,8,,,,
10,up,Trannos & Eleni Foureira,Egw & Esy,11,1,24,,,,
11,down,Anna Vissi,Gazoza,9,9,6,,,,
12,down,Harry Styles,As It Was,8,1,43,,,,
13,down,Anastasia,Ligo Ligo,10,1,34,,,,
14,up,Mad Clip & Josephine,Fimi,14,1,135,,,,
15,down,Eleni Foureira & Hawk,Aya,12,3,34,,,,
16,up,OneRepublic,I Ain't Worried,18,8,34,,,,
17,down,Anastasia,Amarties,13,1,53,,,,
18,down,Kings & Trannos,Madame,16,1,41,,,,
19,up,Miley Cyrus,Midnight Sky,59,2,73,14,2020-08-23,12,2020-10-25
20,down,Beyoncé,CUFF IT,15,6,25,,,,
21,down,Meghan Trainor,Made You Look,17,8,13,,,,
22,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),20,17,12,,,,
23,up,Ariana Grande,7 rings,25,6,133,58,2019-10-06,51,2020-01-05
24,down,Anna Vissi,Aima (feat. Daphne Lawrence),19,4,34,,,,
25,down,Giorgos Mazonakis,Ores Mikres,23,6,138,,,,
26,up,Konstantinos Argiros & Sakis Rouvas,SoK,69,26,2,,,,
27,up,Taylor Swift,Track One,42,5,14,,,,
28,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),29,1,34,,,,
29,down,Aspa,Ela,28,4,17,,,,
30,up,Panos Kiamos,Girna Se Mena,84,30,2,,,,
31,down,Georgios Sabanis,Gennimeni,30,3,33,,,,
32,up,Dua Lipa,New Rules,45,28,71,,,,
33,down,Konstantinos Argiros & Rack,Telika,24,1,71,,,,
34,up,Adele,Set Fire to the Rain,39,23,40,,,,
35,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],27,16,36,,,,
36,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,22,18,,,,
37,up,Aspa,Staxti,40,2,43,,,,
38,down,Eleni Foureira,Sigkinitika 'Sigkinithika',36,2,34,,,,
39,down,Aspa & Mad Clip,Oh No,32,2,30,,,,
40,down,Konstantinos Argiros,Ti Na To Kano,33,23,140,,,,
41,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],26,26,2,,,,
42,down,Georgios Sabanis,Poios Ticheros,35,3,15,,,,
43,down,Haris Alexiou,Prosefchi,21,20,6,,,,
44,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),44,1,33,,,,
45,down,Konstantinos Argiros,Poso?,38,20,119,,,,
46,down,Oliver Tree & Robin Schulz,Miss You,34,27,14,,,,
47,down,Josephine,Tilefono,37,2,40,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,5,75,,,,
49,down,Petros Iakovidis,Odos Tsimiski,47,27,31,,,,
50,-,Miley Cyrus,Wrecking Ball,-,50,2,,,,
51,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),46,4,13,,,,
52,up,Rihanna,Umbrella (feat. JAY Z),56,11,80,,,,
53,down,Elley Duhé,MIDDLE OF THE NIGHT,48,3,62,,,,
54,down,Nikos Oikonomopoulos,Valto Terma,50,12,124,,,,
55,down,Nikos Oikonomopoulos,Gia Kapio Logo,51,20,32,,,,
56,down,Nikos Makropoulos,Eho Erota Mazi Sou,49,16,57,,,,
57,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,45,56,,,,
58,up,"Sam Smith, Koffee & Jessie Reyez",Gimme,83,58,2,,,,
59,down,Lady Gaga,Bad Romance,58,36,43,,,,
60,up,Ariana Grande,no tears left to cry,96,51,42,,,,
61,down,Sam Smith,Writing's On the Wall,52,52,26,,,,
62,up,Natasa Theodoridou,Mia Kokkini Grammi,65,41,26,,,,
63,down,Ellize,Aformi,43,28,9,,,,
64,down,Ed Sheeran,Perfect,53,39,54,73,2019-10-06,58,2019-10-20
65,down,Lana Del Rey,Doin' Time,54,45,63,,,,
66,-,Camila Cabello,Havana (feat. Young Thug),-,54,27,,,,
67,down,Sia,Unstoppable,64,12,162,81,2019-11-10,81,2019-11-10
68,up,Ed Sheeran,Shape of You,71,34,120,94,2020-01-05,94,2020-01-05
69,-,Nikos Economopoulos,Eglima Kardias,-,7,1,,,,
70,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,46,13,71,2020-02-09,71,2020-02-09
71,-,Mimi Webb,Red Flags,-,24,1,,,,
72,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,16,51,,,,
73,up,Beyoncé,Crazy in Love (feat. Jay-Z),87,53,16,,,,
74,-,Cian Ducrot,I'll Be Waiting,-,40,1,,,,
75,up,Måneskin,SUPERMODEL,98,7,31,,,,
76,up,Ed Sheeran,Thinking Out Loud,76,51,30,,,,
77,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,70,16,13,,,,
78,-,Demi Lovato,Cool for the Summer,-,9,9,,,,
79,up,The Kid LAROI & Justin Bieber,Stay,88,2,81,,,,
80,up,Melisses,Misi Kardia,95,3,96,,,,
81,down,Konstantinos Argiros,Mazi Sou,80,29,89,,,,
82,-,Bruno Mars,When I Was Your Man,-,82,1,,,,
83,-,Dua Lipa,Be the One,-,51,19,,,,
84,-,Miley Cyrus,Track Four,-,2,46,13,2020-11-29,13,2020-11-29
85,-,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,-,29,24,,,,
86,down,Ed Sheeran,Bad Habits,62,1,83,,,,
87,down,JVKE,Golden Hour,57,33,11,,,,
88,down,Giorgos Mazonakis,Inopnevma Ftino,82,34,88,,,,
89,up,Harry Styles,Watermelon Sugar,99,2,162,85,2019-11-17,2,2020-08-23
90,-,Antonis Remos,Ekato Fores Kommatia,-,14,7,,,,
91,-,Selena Gomez & The Scene,Love You Like a Love Song,-,60,1,,,,
92,down,Melisses,To Kyma,73,38,76,,,,
93,down,Måneskin,Beggin,86,1,28,,,,
94,-,テイラー・スウィフト,Blank Space,-,28,10,,,,
95,-,Dua Lipa,IDGAF,-,64,11,,,,
96,down,Christos Mastoras,An,66,2,59,,,,
97,down,Dua Lipa,Levitating,63,4,123,74,2020-04-05,74,2020-04-05
98,-,Rihanna,Love on the Brain,-,21,29,,,,
99,-,Lady Gaga,Poker Face,-,57,11,,,,
100,-,Adele,Easy On Me,-,1,66,,,,
