Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Amarties,1,1,10,,,,
2,up,Christos Mastoras,An,26,2,16,,,,
3,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),5,1,17,,,,
4,down,Elley Duhé,MIDDLE OF THE NIGHT,3,3,19,,,,
5,up,Grend Kid,Monadiki,7,5,6,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,32,,,,
7,down,Andromache,Ela,2,2,3,,,,
8,down,Giorgos Sabanis,Ase Me Na Se Prosecho,4,2,8,,,,
9,up,Demi Lovato,Cool for the Summer,61,9,2,,,,
10,down,Dove Cameron,Boyfriend,9,3,7,,,,
11,up,Konstantinos Argiros,Tipota Esi,11,1,12,,,,
12,up,Ed Sheeran,Shivers,13,2,29,,,,
13,up,Eleni Foureira,Aeraki (To Thiliko),20,2,38,,,,
14,up,Konstantinos Argiros & Rack,Telika,16,1,28,,,,
15,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,10,10,3,,,,
16,up,Gayle,abcdefu,19,2,20,,,,
17,up,Ed Sheeran,Bad Habits,17,1,40,,,,
18,down,Adele,Easy On Me,15,1,24,,,,
19,up,"Jimbo, Demy & Chris Karr",Apothimena,21,13,8,,,,
20,down,Labrinth,Mount Everest,14,11,9,,,,
21,up,Doja Cat,Woman,23,3,40,,,,
22,up,Mad Clip & Josephine,Fimi,25,1,92,,,,
23,up,Nikos Makropoulos,Eho Erota Mazi Sou,24,16,14,,,,
24,down,"Marseaux, Solmeister & dPans",Prepei Na Figei,12,12,3,,,,
25,down,Amanda Tenfjord,Die Together,6,4,3,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,22,2,38,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,7,4,,,,
28,up,Giorgos Mazonakis,Ores Mikres,28,6,95,,,,
29,up,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,31,29,3,,,,
30,down,Adele,Oh My God,27,2,19,,,,
31,up,Fireboy DML & Ed Sheeran,Peru,35,17,13,,,,
32,up,Charlie Puth,Light Switch,33,25,10,,,,
33,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),29,16,9,,,,
34,up,Tate McRae,she's all i wanna be,54,15,8,,,,
35,up,Lil Nas X,MONTERO (Call Me By Your Name),37,1,53,3,2021-04-04,3,2021-04-04
36,up,Josephine,Ta Kalytera Paidia,36,5,21,,,,
37,up,Giorgos Mazonakis,An M' Akous,41,34,22,,,,
38,up,Petros Iakovidis,Asto,40,7,16,,,,
39,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],30,5,19,,,,
40,up,JONY,Love Your Voice,53,2,79,,,,
41,up,Harry Styles,Watermelon Sugar,51,2,122,85,2019-11-17,2,2020-08-23
42,down,Frank Ocean,Lost,38,24,11,,,,
43,up,Dua Lipa,Levitating,43,4,81,74,2020-04-05,74,2020-04-05
44,up,Charli XCX,Beg For You (feat. Rina Sawayama),60,20,9,,,,
45,up,Olivia Rodrigo,good 4 u,50,1,46,,,,
46,down,Sia,Unstoppable,39,12,124,81,2019-11-10,81,2019-11-10
47,up,Dua Lipa,Don't Start Now,48,1,125,19,2019-11-03,3,2020-01-05
48,up,Tiësto,The Business,52,6,55,52,2021-01-03,18,2021-04-04
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,39,6,,,,
50,up,Adele,Can I Get It,59,4,19,,,,
51,down,Ed Sheeran,Shape of You,44,34,87,94,2020-01-05,94,2020-01-05
52,up,Stray Kids,MANIAC,64,52,2,,,,
53,-,Ivi Adamou,Agoraki Mou,-,22,1,,,,
54,down,"Nassauce, Dj Timo & Th Mark",Bella,32,28,6,,,,
55,down,Lana Del Rey,Doin' Time,45,45,23,,,,
56,up,Billie Eilish & Khalid,lovely,57,9,125,62,2020-02-02,62,2020-02-02
57,down,Doja Cat,Need To Know,46,4,42,,,,
58,up,Justin Bieber,Ghost,63,20,30,62,2021-03-28,62,2021-03-28
59,down,Giorgos Sabanis,Agria Thalassa,49,1,91,,,,
60,down,Dua Lipa,Love Again,55,9,53,96,2020-04-05,96,2020-04-05
61,up,Rihanna,Umbrella (feat. JAY Z),62,11,56,,,,
62,up,Charli XCX,Used To Know Me,70,62,2,,,,
63,down,Lil Nas X,THATS WHAT I WANT,56,4,28,,,,
64,down,Natassa Bofiliou,Koita Me,42,36,7,,,,
65,up,Doja Cat,Get Into It (Yuh),82,8,40,,,,
66,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",34,17,5,,,,
67,-,Adele,Rolling In the Deep,-,12,37,,,,
68,up,Lauren Spencer-Smith,Fingers Crossed,69,8,12,,,,
69,up,Olivia Rodrigo,drivers license,83,1,64,1,2021-01-17,1,2021-01-17
70,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),68,45,51,,,,
71,up,DJ Stephan,Epafi (feat. Elena Tsagrinou),86,17,8,,,,
72,down,Konstantinos Argiros,Ti Na To Kano,66,23,97,,,,
73,down,Chanel,SloMo,67,2,5,,,,
74,down,Doja Cat,Kiss Me More (feat. SZA),58,3,50,9,2021-04-18,1,2021-05-16
75,up,Tamta & Mente Fuerte,Den Eisai Edo,77,1,76,,,,
76,-,Konstantinos Argiros,Poso?,-,20,80,,,,
77,up,Mimi Webb,House On Fire,79,23,6,,,,
78,up,Giorgos Mazonakis,Inopnevma Ftino,85,34,69,,,,
79,-,Dua Lipa,Physical,-,2,110,48,2020-02-02,15,2020-04-12
80,up,Ed Sheeran,Overpass Graffiti,92,7,22,,,,
81,down,Charli XCX,Crash,65,65,2,,,,
82,-,Giorgos Mazonakis,Dianikterevo,-,13,79,,,,
83,-,Olivia Rodrigo,traitor,-,13,44,,,,
84,down,Stray Kids,VENOM,76,76,2,,,,
85,-,Giorgos Mazonakis,Agapo Simeni,-,51,48,,,,
86,up,SAINt JHN,Roses (Imanbek Remix) [Mixed],94,86,2,,,,
87,-,Nikos Oikonomopoulos,Valto Terma,-,12,87,,,,
88,down,Stray Kids,Charmer,71,71,2,,,,
89,up,good job nicky,January 8th,93,15,55,,,,
90,down,Charli XCX,Baby,80,80,3,,,,
91,-,good job nicky,Heaven Is Sin,-,91,1,,,,
92,-,Ariana Grande,7 rings,-,6,114,58,2019-10-06,51,2020-01-05
93,down,Charli XCX,Constant Repeat,74,74,2,,,,
94,-,Tate McRae,chaotic,-,77,1,,,,
95,down,Mahmood & BLANCO,Brividi,73,12,7,,,,
96,down,Normani,Fair,72,72,2,,,,
97,-,Dua Lipa,New Rules,-,28,40,,,,
98,-,Miley Cyrus,Midnight Sky,-,2,70,14,2020-08-23,12,2020-10-25
99,-,Bruno Mars,Talking to the Moon,-,31,17,98,2021-04-25,82,2021-05-02
100,-,Giorgos Papadopoulos,Katalaveno,-,22,1,,,,
