Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,3,19,2019-11-03,3,2020-01-05
2,up,Shawn Mendes & Camila Cabello,Señorita,3,2,3,1,2019-10-06,1,2019-10-06
3,down,Selena Gomez,Lose You to Love Me,2,2,3,53,2019-10-27,2,2019-11-03
4,up,Josephine,Den Exo Sima,4,4,3,,,,
5,up,Nikos Oikonomopoulos,Kathimerina,5,4,3,,,,
6,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
7,up,Ariana Grande,7 rings,10,6,3,58,2019-10-06,51,2020-01-05
8,up,Tamta,Sex With Your Ex,75,8,2,,,,
9,down,Lena Zevgara,Ela Ela,6,6,3,,,,
10,down,Mahmood,Soldi,7,7,3,,,,
11,down,Christos Mastoras & Dimitris Basis,Ena Lepto,9,9,3,,,,
12,up,Nikos Oikonomopoulos,Valto Terma,13,12,3,,,,
13,down,Claydee & Eleni Foureira,Loquita,8,7,3,,,,
14,up,Harry Styles,Lights Up,31,14,3,19,2019-10-13,12,2019-10-20
15,down,Ed Sheeran & Justin Bieber,I Don't Care,11,10,3,31,2019-10-06,23,2019-11-17
16,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,15,3,43,2019-10-13,39,2019-11-10
17,down,Maroon 5,Memories,14,10,3,36,2019-10-06,2,2019-11-17
18,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],12,11,3,25,2019-10-27,23,2019-11-24
19,down,Selena Gomez,Look At Her Now,16,7,3,18,2019-10-27,8,2019-11-03
20,down,Mabel,Don't Call Me Up,19,19,3,95,2019-10-13,95,2019-10-13
21,up,Billie Eilish & Khalid,lovely,27,9,3,62,2020-02-02,62,2020-02-02
22,down,Eleni Foureira,El Ritmo Psicodélico,17,16,3,,,,
23,down,Camila Cabello,Liar,18,13,3,23,2019-10-06,14,2019-10-27
24,down,Konstantinos Argiros,Poso?,20,20,3,,,,
25,up,Giorgos Sabanis,M' Ena Sou Vlema,30,23,3,,,,
26,down,Josephine,Ti,23,23,3,,,,
27,down,Kygo & Whitney Houston,Higher Love,22,20,3,22,2019-10-06,20,2019-10-13
28,down,Josephine,Magia,24,24,3,,,,
29,down,Sam Smith,How Do You Sleep?,21,21,3,8,2019-10-06,6,2019-10-13
30,down,KAZKA,CRY (English Version),28,23,3,,,,
31,down,Christos Mastoras,Den Eho Idea,26,26,3,,,,
32,down,Ed Sheeran,Beautiful People (feat. Khalid),25,25,3,13,2019-10-06,13,2019-10-06
33,up,blackbear,hot girl bummer,34,33,3,75,2019-10-06,24,2019-11-10
34,down,Giorgos Mazonakis,Dianikterevo,32,13,3,,,,
35,down,Antonis Remos,Ola Ta Dakria,33,28,3,,,,
36,up,Ivi Adamou,Pao (feat. Konnie Metaxa),40,36,2,,,,
37,down,Konstantinos Argiros,Mazi Sou,29,29,3,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,6,3,60,2019-10-20,7,2019-11-17
39,down,Giorgos Mazonakis,Inopnevma Ftino,35,34,3,,,,
40,up,Ariana Grande,"thank u, next",43,37,3,,,,
41,down,Konstantinos Argiros,Ti Na To Kano,39,23,3,,,,
42,down,Ariana Grande,"break up with your girlfriend, i'm bored",36,33,3,,,,
43,down,iLLEOo,Mono Xasis (feat. Mad Clip),38,25,3,,,,
44,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],62,44,2,21,2019-11-17,21,2019-11-17
45,up,Ava Max,Sweet but Psycho,49,40,3,77,2019-10-06,77,2019-10-06
46,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),44,44,3,25,2019-10-06,25,2019-10-06
47,up,Sia,Unstoppable,51,12,3,81,2019-11-10,81,2019-11-10
48,up,Ellie Goulding & Juice WRLD,Hate Me,48,43,3,69,2019-10-27,47,2019-12-15
49,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),45,45,3,,,,
50,up,Ed Sheeran,Shape of You,60,34,3,94,2020-01-05,94,2020-01-05
51,up,Melisses,Ola Moiazoun Kalokairi,55,14,3,,,,
52,down,Niall Horan,Nice to Meet Ya,41,41,3,28,2019-10-06,28,2019-10-06
53,up,Petros Iakovidis,Fovame,53,53,3,,,,
54,down,Katy Perry,Harleys in Hawaii,37,28,3,30,2019-10-20,30,2019-10-20
55,down,Lena Zevgara,Oneira,52,48,3,,,,
56,up,Nikos Oikonomopoulos,Gia Kapio Logo,69,20,3,,,,
57,-,Anastasios Rammos,Se Dio Mono Matia,-,17,1,,,,
58,down,Zivert,Life,50,48,3,,,,
59,up,Ariana Grande,God is a woman,66,55,3,,,,
60,down,Lana Del Rey,Doin' Time,46,45,3,,,,
61,down,Lena Zevgara,Oneira / Pou Ksaploneis Pou Koimasai / Echasa Ti Gi / Zimia / Amarties (Live Unplugged),59,57,3,,,,
62,up,Mabel,Mad Love,70,59,3,,,,
63,down,Sam Smith & Normani,Dancing with a Stranger,56,55,3,51,2019-10-06,51,2019-10-06
64,down,Dua Lipa,New Rules,58,28,3,,,,
65,down,Camila Cabello,Havana (feat. Young Thug),54,54,3,,,,
66,up,Jonas Brothers,Sucker,71,61,3,32,2019-10-06,32,2019-10-06
67,down,SHAED & ZAYN,Trampoline,47,47,3,63,2019-10-06,63,2019-10-06
68,down,Ariana Grande & Social House,Boyfriend,63,60,3,88,2019-10-06,88,2019-10-06
69,down,iLLEOo,Block,61,35,3,,,,
70,down,Ariana Grande,no tears left to cry,65,51,3,,,,
71,up,Ed Sheeran,Perfect,74,39,3,73,2019-10-06,58,2019-10-20
72,up,Rihanna,Love on the Brain,97,21,2,,,,
73,down,Eleni Foureira,Caramela (Greek Version),72,70,3,,,,
74,up,Oge & Elena Tsagkrinou,San Lava,79,66,3,,,,
75,-,Giorgos Sabanis,Alaxe Ta Ola,-,8,1,,,,
76,up,Nikos Apergis,Kommati Tis Zois Mou,78,71,3,,,,
77,up,Ed Sheeran & Travis Scott,Antisocial,96,77,3,,,,
78,up,Camila Cabello,Living Proof,95,51,2,,,,
79,up,Lizzo,Truth Hurts,82,79,3,15,2019-10-06,15,2019-10-06
80,down,Ant Saunders,Yellow Hearts,57,52,2,46,2019-11-10,46,2019-11-10
81,down,Eleonora Zouganeli,To Kokkino Potami,68,58,3,,,,
82,down,Melisses,To Kyma,81,38,2,,,,
83,-,Stan,Ximeroni,-,80,2,,,,
84,-,Wham!,Last Christmas (Single Version),-,39,1,70,2019-12-01,2,2020-12-27
85,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,41,1,37,2019-12-29,37,2019-12-29
86,-,Lana Del Rey,Doin' Time,-,86,1,,,,
87,down,Stelios Rokkos,Emeina Edo,83,66,3,,,,
88,-,Stan,De Me Xeris (Mixed),-,68,2,,,,
89,-,Giorgos Mazonakis,Agapo Simeni,-,51,2,,,,
90,-,Thodoris Ferris,Zise Ti Stigmi,-,82,1,,,,
91,-,ディーン・マーティン,レット・イット・スノウ,-,2,1,67,2019-12-29,29,2020-12-27
92,-,Taylor Swift,You Need To Calm Down,-,63,1,44,2019-10-06,44,2019-10-06
93,down,Sia,Cheap Thrills (feat. Sean Paul),67,41,3,,,,
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),77,20,3,99,2020-01-12,49,2020-06-21
95,down,"benny blanco, Halsey & Khalid",Eastside,92,67,3,,,,
96,-,Beyoncé,Halo,-,61,2,,,,
97,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],80,58,3,,,,
98,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),64,51,3,,,,
99,down,Melisses,Eimai Allou,98,44,2,,,,
100,-,Céline Dion,Lovers Never Die,-,100,1,,,,
