Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,2,19,2019-11-03,3,2020-01-05
2,up,Selena Gomez,Lose You to Love Me,2,2,2,53,2019-10-27,2,2019-11-03
3,up,Shawn Mendes & Camila Cabello,Señorita,3,2,2,1,2019-10-06,1,2019-10-06
4,up,Josephine,Den Exo Sima,5,4,2,,,,
5,down,Nikos Oikonomopoulos,Kathimerina,4,4,2,,,,
6,up,Lena Zevgara,Ela Ela,6,6,2,,,,
7,up,Mahmood,Soldi,8,7,2,,,,
8,up,Claydee & Eleni Foureira,Loquita,9,7,2,,,,
9,up,Christos Mastoras & Dimitris Basis,Ena Lepto,14,9,2,,,,
10,up,Ariana Grande,7 rings,13,6,2,58,2019-10-06,51,2020-01-05
11,down,Ed Sheeran & Justin Bieber,I Don't Care,10,10,2,31,2019-10-06,23,2019-11-17
12,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],11,11,2,25,2019-10-27,23,2019-11-24
13,down,Nikos Oikonomopoulos,Valto Terma,12,12,2,,,,
14,up,Maroon 5,Memories,18,10,2,36,2019-10-06,2,2019-11-17
15,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,15,2,43,2019-10-13,39,2019-11-10
16,down,Selena Gomez,Look At Her Now,7,7,2,18,2019-10-27,8,2019-11-03
17,down,Eleni Foureira,El Ritmo Psicodélico,16,16,2,,,,
18,down,Camila Cabello,Liar,17,13,2,23,2019-10-06,14,2019-10-27
19,up,Mabel,Don't Call Me Up,19,19,2,95,2019-10-13,95,2019-10-13
20,up,Konstantinos Argiros,Poso?,24,20,2,,,,
21,up,Sam Smith,How Do You Sleep?,21,21,2,8,2019-10-06,6,2019-10-13
22,down,Kygo & Whitney Houston,Higher Love,20,20,2,22,2019-10-06,20,2019-10-13
23,up,Josephine,Ti,25,23,2,,,,
24,up,Josephine,Magia,29,24,2,,,,
25,up,Ed Sheeran,Beautiful People (feat. Khalid),30,25,2,13,2019-10-06,13,2019-10-06
26,up,Christos Mastoras,Den Eho Idea,32,26,2,,,,
27,up,Billie Eilish & Khalid,lovely,27,9,2,62,2020-02-02,62,2020-02-02
28,down,KAZKA,CRY (English Version),23,23,2,,,,
29,up,Konstantinos Argiros,Mazi Sou,31,29,2,,,,
30,down,Giorgos Sabanis,M' Ena Sou Vlema,26,23,2,,,,
31,down,Harry Styles,Lights Up,22,14,2,19,2019-10-13,12,2019-10-20
32,down,Giorgos Mazonakis,Dianikterevo,28,13,2,,,,
33,up,Antonis Remos,Ola Ta Dakria,33,28,2,,,,
34,up,blackbear,hot girl bummer,37,33,2,75,2019-10-06,24,2019-11-10
35,down,Giorgos Mazonakis,Inopnevma Ftino,34,34,2,,,,
36,up,Ariana Grande,"break up with your girlfriend, i'm bored",42,33,2,,,,
37,down,Katy Perry,Harleys in Hawaii,36,28,2,30,2019-10-20,30,2019-10-20
38,up,iLLEOo,Mono Xasis (feat. Mad Clip),39,25,2,,,,
39,down,Konstantinos Argiros,Ti Na To Kano,38,23,2,,,,
40,-,Ivi Adamou,Pao (feat. Konnie Metaxa),-,36,1,,,,
41,up,Niall Horan,Nice to Meet Ya,53,41,2,28,2019-10-06,28,2019-10-06
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,6,2,60,2019-10-20,7,2019-11-17
43,down,Ariana Grande,"thank u, next",41,37,2,,,,
44,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),46,44,2,25,2019-10-06,25,2019-10-06
45,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),45,45,2,,,,
46,up,Lana Del Rey,Doin' Time,50,45,2,,,,
47,up,SHAED & ZAYN,Trampoline,54,47,2,63,2019-10-06,63,2019-10-06
48,down,Ellie Goulding & Juice WRLD,Hate Me,43,43,2,69,2019-10-27,47,2019-12-15
49,down,Ava Max,Sweet but Psycho,40,40,2,77,2019-10-06,77,2019-10-06
50,up,Zivert,Life,63,48,2,,,,
51,down,Sia,Unstoppable,47,12,2,81,2019-11-10,81,2019-11-10
52,down,Lena Zevgara,Oneira,48,48,2,,,,
53,up,Petros Iakovidis,Fovame,62,53,2,,,,
54,up,Camila Cabello,Havana (feat. Young Thug),56,54,2,,,,
55,down,Melisses,Ola Moiazoun Kalokairi,52,14,2,,,,
56,down,Sam Smith & Normani,Dancing with a Stranger,55,55,2,51,2019-10-06,51,2019-10-06
57,-,Ant Saunders,Yellow Hearts,-,52,1,46,2019-11-10,46,2019-11-10
58,down,Dua Lipa,New Rules,44,28,2,,,,
59,down,Lena Zevgara,Oneira / Pou Ksaploneis Pou Koimasai / Echasa Ti Gi / Zimia / Amarties (Live Unplugged),57,57,2,,,,
60,up,Ed Sheeran,Shape of You,65,34,2,94,2020-01-05,94,2020-01-05
61,down,iLLEOo,Block,35,35,2,,,,
62,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,44,1,21,2019-11-17,21,2019-11-17
63,down,Ariana Grande & Social House,Boyfriend,60,60,2,88,2019-10-06,88,2019-10-06
64,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),51,51,2,,,,
65,up,Ariana Grande,no tears left to cry,74,51,2,,,,
66,down,Ariana Grande,God is a woman,64,55,2,,,,
67,up,Sia,Cheap Thrills (feat. Sean Paul),73,41,2,,,,
68,down,Eleonora Zouganeli,To Kokkino Potami,58,58,2,,,,
69,down,Nikos Oikonomopoulos,Gia Kapio Logo,67,20,2,,,,
70,down,Mabel,Mad Love,59,59,2,,,,
71,down,Jonas Brothers,Sucker,61,61,2,32,2019-10-06,32,2019-10-06
72,down,Eleni Foureira,Caramela (Greek Version),70,70,2,,,,
73,up,Maroon 5,Girls Like You (feat. Cardi B),84,73,2,,,,
74,up,Ed Sheeran,Perfect,96,39,2,73,2019-10-06,58,2019-10-20
75,-,Tamta,Sex With Your Ex,-,8,1,,,,
76,-,Ava Max,So Am I,-,76,1,69,2019-10-06,69,2019-10-06
77,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),75,20,2,99,2020-01-12,49,2020-06-21
78,down,Nikos Apergis,Kommati Tis Zois Mou,76,71,2,,,,
79,down,Oge & Elena Tsagkrinou,San Lava,72,66,2,,,,
80,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],98,58,2,,,,
81,-,Melisses,To Kyma,-,38,1,,,,
82,up,Lizzo,Truth Hurts,83,79,2,15,2019-10-06,15,2019-10-06
83,down,Stelios Rokkos,Emeina Edo,66,66,2,,,,
84,up,Antonis Remos,Edo Kai Tora,87,84,2,,,,
85,-,Iggy Azalea & Alice Chater,Lola,-,85,1,90,2019-11-10,90,2019-11-10
86,-,Coldplay,Viva La Vida,-,86,1,,,,
87,up,iLLEOo,Loby (feat. Hawk),92,80,2,,,,
88,down,The Script,The Last Time,81,81,2,,,,
89,up,Sakis Rouvas,Ela Sto Horo,90,89,2,,,,
90,down,Natasha Kay & Boombamontana,Bunda,82,82,2,,,,
91,up,Eleni Foureira,Fuego,91,78,2,,,,
92,up,"benny blanco, Halsey & Khalid",Eastside,93,67,2,,,,
93,-,Antonis Remos,I nihta duo kommatia,-,68,1,,,,
94,up,iLLEOo,Fendi,94,82,2,,,,
95,-,Camila Cabello,Living Proof,-,51,1,,,,
96,down,Ed Sheeran & Travis Scott,Antisocial,85,77,2,,,,
97,-,Rihanna,Love on the Brain,-,21,1,,,,
98,-,Melisses,Eimai Allou,-,44,1,,,,
99,-,Despina Vandi,Esto Ligo Akoma,-,99,1,,,,
100,up,Taylor Swift,Lover,100,46,2,38,2019-10-06,27,2019-11-03
