Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,12,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,10,,,,
3,up,Doja Cat,Woman,3,3,12,,,,
4,up,Mad Clip & Josephine,Fimi,4,1,64,,,,
5,up,Eleni Foureira,Aeraki (To Thiliko),5,2,10,,,,
6,up,Doja Cat,Need To Know,6,4,14,,,,
7,up,Olivia Rodrigo,good 4 u,7,1,18,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),9,1,25,3,2021-04-04,3,2021-04-04
9,down,Doja Cat,Get Into It (Yuh),8,8,12,,,,
10,up,Charli XCX,Good Ones,51,10,2,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,5,4,,,,
12,down,Dua Lipa,Love Again,11,9,25,96,2020-04-05,96,2020-04-05
13,down,Becky Hill & David Guetta,Remember,12,9,13,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),10,3,23,9,2021-04-18,1,2021-05-16
15,up,Camila Cabello,Don't Go Yet,16,11,8,,,,
16,up,JONY,Love Your Voice,17,2,51,,,,
17,down,Harry Styles,Watermelon Sugar,13,2,94,85,2019-11-17,2,2020-08-23
18,down,Tiësto,The Business,15,6,27,52,2021-01-03,18,2021-04-04
19,up,Dua Lipa,Levitating (feat. DaBaby),22,2,50,93,2020-10-25,3,2021-05-16
20,up,Ali Bakgor & Kállay Saunders,Ocean,24,20,12,,,,
21,down,Dua Lipa,Levitating,18,4,53,74,2020-04-05,74,2020-04-05
22,down,Olivia Rodrigo,traitor,21,13,17,,,,
23,up,Shawn Mendes & Tainy,Summer Of Love,34,18,4,,,,
24,down,Sam Smith,Like I Can,23,23,4,,,,
25,up,Elena Tsagkrinou,El Diablo,27,1,29,,,,
26,up,Little Mix,Love (Sweet Love),59,26,2,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,26,56,2021-03-21,1,2021-03-28
28,up,Ilias Kampakakis,Ola Einai Sto Mialo,31,28,10,,,,
29,up,Doja Cat & The Weeknd,You Right,33,5,12,,,,
30,down,Anne-Marie,TRACK 3,20,20,8,,,,
31,down,Doja Cat,Ain't Shit,25,12,12,,,,
32,up,ABBA,Don't Shut Me Down,58,32,2,,,,
33,down,Tamta & Mente Fuerte,Den Eisai Edo,28,1,48,,,,
34,down,Dua Lipa,Don't Start Now,26,1,97,19,2019-11-03,3,2020-01-05
35,down,Olivia Rodrigo,drivers license,29,1,36,1,2021-01-17,1,2021-01-17
36,up,Dermot Kennedy,Better Days,89,36,2,,,,
37,down,Giorgos Mazonakis,Ores Mikres,32,6,67,,,,
38,up,Dua Lipa,Physical,38,2,85,48,2020-02-02,15,2020-04-12
39,up,Miley Cyrus,Midnight Sky,55,2,57,14,2020-08-23,12,2020-10-25
40,down,Giorgos Sabanis,Agria Thalassa,39,1,65,,,,
41,down,Lizzo & Cardi B,Rumors,30,8,5,,,,
42,down,Olivia Rodrigo,"jealousy, jealousy",36,23,17,,,,
43,down,Katerina Lioliou,Story,41,23,9,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),43,1,91,97,2020-01-12,7,2020-05-10
45,down,Ariana Grande,positions,42,1,47,77,2020-10-25,1,2020-11-01
46,up,Coyot,Remember,57,46,8,,,,
47,down,Giorgos Sabanis,Tipota,45,8,22,,,,
48,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,11,1,,,,
49,-,Katy Perry,Harleys in Hawaii,-,28,7,30,2019-10-20,30,2019-10-20
50,-,Giorgos Sabanis,Kati San Asteri,-,11,1,,,,
51,down,Ed Sheeran,Visiting Hours,35,27,4,,,,
52,down,Olivia Rodrigo,brutal,37,16,17,,,,
53,up,Billie Eilish & Khalid,lovely,85,9,97,62,2020-02-02,62,2020-02-02
54,up,Lady Gaga & Ariana Grande,Rain On Me,56,1,69,75,2020-05-24,1,2020-05-31
55,-,Ed Sheeran,Shivers,-,2,1,,,,
56,down,Adele,Rolling In the Deep,40,12,10,,,,
57,up,Sia,Unstoppable,66,12,97,81,2019-11-10,81,2019-11-10
58,up,Marshmello & Jonas Brothers,Leave Before You Love Me,86,58,9,,,,
59,down,Trinidad Cardona,Dinero,48,13,11,,,,
60,up,Ariana Grande,7 rings,95,6,96,58,2019-10-06,51,2020-01-05
61,down,Josephine,Paliopaido,46,6,27,,,,
62,down,Ava Max,My Head & My Heart,54,6,37,74,2021-02-21,12,2021-03-21
63,up,Olivia Rodrigo,happier,87,9,17,,,,
64,down,Mabel,Let Them Know,44,29,13,,,,
65,-,LISA,LALISA,-,30,1,,,,
66,up,good job nicky,January 8th,81,15,44,,,,
67,down,Olivia Rodrigo,deja vu,50,5,24,17,2021-04-11,16,2021-04-18
68,down,Jason Derulo,Take You Dancing,52,5,60,71,2020-08-23,16,2021-01-17
69,up,Ed Sheeran,Shape of You,84,34,68,94,2020-01-05,94,2020-01-05
70,up,Zubi & anatu,Sugar,75,70,5,,,,
71,up,ABBA,I Still Have Faith In You,77,71,2,,,,
72,-,Miley Cyrus,Track Four,-,2,42,13,2020-11-29,13,2020-11-29
73,-,BTS,Dynamite,-,8,55,96,2020-08-23,2,2020-08-30
74,-,Griff,One Night,-,20,1,,,,
75,-,LISA,MONEY,-,6,1,,,,
76,-,Troye Sivan,Angel Baby,-,76,1,,,,
77,down,Olivia Rodrigo,favorite crime,49,17,17,,,,
78,-,BTS,Butter,-,13,16,,,,
79,down,Wizkid,Essence (feat. Justin Bieber & Tems),78,41,5,,,,
80,down,Lady Gaga,Babylon (Haus Labs Version),60,60,2,,,,
81,-,Dua Lipa,New Rules,-,28,35,,,,
82,-,Nessa Barrett,i hope ur miserable until ur dead,-,73,3,,,,
83,down,Panos Kiamos,Ypervoles,63,57,7,,,,
84,-,Ava Max,Kings & Queens,-,9,70,80,2020-03-15,37,2020-09-27
85,down,Melisses,Ola Moiazoun Kalokairi,62,14,86,,,,
86,up,Efendi,Mata Hari,90,5,18,,,,
87,down,Nikos Oikonomopoulos,Valto Terma,80,12,76,,,,
88,-,Duncan Laurence,Arcade,-,12,50,88,2021-02-28,69,2021-03-14
89,up,Giorgos Mazonakis,Tosa Vradia,96,40,34,,,,
90,-,Panos Mouzourakis,Afti Ine I Zoi,-,51,11,,,,
91,up,Lady Gaga & Dorian Electra,Replay (Dorian Electra Remix),91,91,2,,,,
92,-,OneRepublic,Someday,-,85,1,,,,
93,down,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),61,61,2,,,,
94,-,Adele,Set Fire to the Rain,-,23,1,,,,
95,-,Josephine,Mata Hari (Greek Version),-,24,9,,,,
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,38,,,,
97,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,82,5,44,,,,
98,-,Konstantinos Argiros,Poso?,-,20,58,,,,
99,-,Butrint Imeri,Dujem,-,66,1,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,83,2,86,1,2019-10-06,1,2019-10-06
