Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",18,1,2,,,,
2,down,Tate McRae,greedy,1,1,19,,,,
3,down,Anastasia,Floga,2,2,32,,,,
4,down,Dua Lipa,Houdini,3,1,11,,,,
5,down,Anastasia,Simadi,4,1,32,,,,
6,up,Mad Clip & Josephine,Fimi,10,1,187,,,,
7,down,Yannis Parios,Horis Esena Den Iparho,6,6,8,,,,
8,down,Despina Vandi,S' Agapao Kai Den Pao Kala,5,5,15,,,,
9,down,Taylor Swift,Cruel Summer,8,5,36,,,,
10,down,Tyla,Water,7,2,19,,,,
11,down,Haris Alexiou & Lex,Fyge (Reworks),9,1,9,,,,
12,down,Anna Vissi,Psihedelia,11,11,9,,,,
13,up,Teddy Swims,Lose Control,29,1,6,,,,
14,up,Antonis Remos,Ekato Fores Kommatia,15,14,38,,,,
15,down,Eleni Foureira & Display,Kolima,13,1,29,,,,
16,down,Olivia Rodrigo,vampire,14,3,30,,,,
17,down,Anastasia,Akropoli,12,7,32,,,,
18,up,Nikos Ikonomopoulos,Melagholia Mou,19,14,20,,,,
19,up,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,20,15,26,,,,
20,up,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),22,5,23,,,,
21,up,Loreen,Tattoo,23,1,47,,,,
22,down,Tate McRae,exes,16,7,10,,,,
23,up,Giorgos Mazonakis,Ores Mikres,27,6,190,,,,
24,up,Anastasia,Mystiko,24,1,61,,,,
25,up,Ioulia Kallimani & Michael Touratzidis,7/7,26,4,44,,,,
26,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,28,16,65,,,,
27,down,Anastasia,Mi Milas,25,1,42,,,,
28,up,Anna Vissi,Protimo,52,14,7,,,,
29,up,Dua Lipa,Dance The Night,31,3,35,,,,
30,up,Nikos Oikonomopoulos,Gia Kapio Logo,37,20,84,,,,
31,up,Ariana Grande,7 rings,39,6,185,58,2019-10-06,51,2020-01-05
32,up,Nikos Oikonomopoulos,Valto Terma,33,12,176,,,,
33,down,Anastasia,Thiella,21,21,32,,,,
34,down,Miley Cyrus,Flowers,30,1,54,,,,
35,up,Konstantinos Argiros,Ti Na To Kano,41,23,192,,,,
36,up,RAYE,Escapism. (feat. 070 Shake),36,1,61,,,,
37,up,Nikos Ikonomopoulos,Ennoite,38,23,29,,,,
38,down,Nikos Oikonomopoulos,Dio Zoes,35,30,34,,,,
39,down,Anastasia,Amarties,32,1,105,,,,
40,up,Nikos Oikonomopoulos,Kathimerina,42,4,79,,,,
41,down,Vasilis Karras,Ap' To Vorra Mehri To Noto,17,1,4,,,,
42,up,Nikos Ikonomopoulos,Mi Figis Tora,47,29,36,,,,
43,up,Dua Lipa,New Rules,50,28,122,,,,
44,up,Anna Vissi,Treno,49,37,9,,,,
45,up,Anastasia,Ligo Ligo,45,1,86,,,,
46,up,Nikos Ikonomopoulos,Gia Paradigma,46,31,50,,,,
47,up,Antonis Remos,Dio Psemmata,55,47,18,,,,
48,up,Rihanna,Umbrella (feat. JAY Z),54,11,131,,,,
49,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],51,2,13,,,,
50,up,Georgios Sabanis,Mono Me Sena,58,1,39,,,,
51,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),48,8,13,,,,
52,down,Natasa Theodoridou,As' Ta Ola Ki Ela,43,43,22,,,,
53,down,Natasa Theodoridou,Mia Kokkini Grammi,44,41,74,,,,
54,up,Lil Nas X,J CHRIST,82,54,2,,,,
55,up,Nikos Ikonomopoulos,Ine Kati Laika,57,44,22,,,,
56,down,Anastasia,Omorfi,34,9,9,,,,
57,down,Konstantinos Argiros,Poso?,56,20,171,,,,
58,down,Nikos Ikonomopoulos,Kali Kardia,53,35,42,,,,
59,up,Harry Styles,As It Was,59,1,95,,,,
60,up,Eleni Foureira & Mc daddy,Oh Mami,61,1,36,,,,
61,up,Trannos & Eleni Foureira,Egw & Esy,63,1,76,,,,
62,up,Georgios Sabanis,Rota,73,13,8,,,,
63,down,Iñigo Quintero,Si No Estás,62,3,16,,,,
64,up,Adele,Skyfall,64,25,47,,,,
65,down,Vasilis Karras & Padelis Padelidis,Gia Ton Idio Anthropo Milame,40,2,4,,,,
66,up,Dimitris Mitropanos,Erotas Archagelos,67,41,23,,,,
67,down,Taylor Swift,Anti-Hero,65,3,65,,,,
68,up,Anna Vissi,Sti Pira,69,35,5,,,,
69,up,Natasa Theodoridou,Fegari,76,63,8,,,,
70,down,Georgios Sabanis,Gennimeni,66,3,83,,,,
71,up,Melisses,To Kyma,79,38,117,,,,
72,up,Taylor Swift,Lover,87,46,22,38,2019-10-06,27,2019-11-03
73,up,Despina Vandi,To Koritsaki Sou (Mixed),89,68,2,,,,
74,-,Antonis Remos,I nihta duo kommatia,-,68,28,,,,
75,up,Dua Lipa,Be the One,88,51,26,,,,
76,up,Giorgos Sabanis,Agria Thalassa,78,1,132,,,,
77,down,Lady Gaga,Bad Romance,75,36,76,,,,
78,down,Adele,Set Fire to the Rain,68,23,91,,,,
79,down,Giorgos Sabanis,Ase Me Na Se Prosecho,70,2,55,,,,
80,up,David Kushner,Daylight,85,6,39,,,,
81,up,Dimitris Mitropanos,Svise To Fegari,81,45,24,,,,
82,-,Melisses,To Kryfto,-,62,14,,,,
83,up,Nikos Oikonomopoulos,De S' Agapao,91,64,8,,,,
84,down,Antonis Remos & Mente Fuerte,Poso Thelo,71,4,30,,,,
85,up,Rihanna,Love on the Brain,98,21,52,,,,
86,down,Billie Eilish & Khalid,lovely,74,9,182,62,2020-02-02,62,2020-02-02
87,-,Anna Vissi,Gazoza,-,9,30,,,,
88,down,Eleni Foureira & Hawk,Aya,72,3,83,,,,
89,down,Anna Vissi,Aima (feat. Daphne Lawrence),86,4,66,,,,
90,up,Rihanna,Where Have You Been,90,19,24,,,,
91,-,Taylor Swift,Look What You Made Me Do,-,46,16,,,,
92,up,Rihanna,We Found Love (feat. Calvin Harris),97,16,36,,,,
93,down,Sam Smith,Writing's On the Wall,92,52,44,,,,
94,-,Antonis Remos,I Zoi Allios,-,83,2,,,,
95,up,Georgios Sabanis,Oniroparmenos,100,34,6,,,,
96,down,Peggy Zina,Ματώνω,84,75,13,,,,
97,down,Vasilis Karras,Perastika Tis,60,18,4,,,,
98,-,Haris Alexiou,Οι Φίλοι Μου Χαράματα,-,67,1,,,,
99,-,Giorgos Mazonakis,Inopnevma Ftino,-,34,90,,,,
100,-,Melisses,Eimai Allou,-,44,42,,,,
