Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Satti,MIXTAPE,2,1,4,,,,
2,down,Marina Satti,LALALALA,1,1,4,,,,
3,up,Marina Satti,ZARI,4,1,14,,,,
4,down,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),3,3,43,,,,
5,up,Eleni Foureira,Aeroplano,7,1,3,,,,
6,down,Marina Spanou,Taxidi,5,1,11,,,,
7,down,"LILA, RACK & Sin Laurent",9ARI (feat. Beyond),6,2,7,,,,
8,up,Sabrina Carpenter,Espresso,8,5,9,,,,
9,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,10,2,12,,,,
10,down,Nemo,The Code,9,3,6,,,,
11,up,Anastasia,Siga To Prama,12,3,11,,,,
12,up,Teddy Swims,Lose Control,16,1,26,,,,
13,up,Benson Boone,Beautiful Things,18,3,20,,,,
14,up,Artemas,i like the way you kiss me,14,5,11,,,,
15,down,Angelina Mango,La noia,11,4,13,,,,
16,down,Marina Satti,Ah THALASSA,13,8,4,,,,
17,down,Marina Satti,STIN IYIA MAS,15,10,4,,,,
18,up,Tate McRae,greedy,22,1,39,,,,
19,down,Marina Satti,TUCUTUM,17,5,22,,,,
20,up,Mad Clip & Josephine,Fimi,23,1,207,,,,
21,up,Anastasia,Simadi,29,1,52,,,,
22,up,Billie Kark,Πάρτυ,24,2,18,,,,
23,down,alyona alyona & Jerry Heil,Teresa & Maria,19,8,5,,,,
24,up,Dua Lipa,Houdini,26,1,31,,,,
25,down,Taylor Swift,Fortnight (feat. Post Malone),21,4,8,,,,
26,up,Marina Spanou,Ikaria,27,5,11,,,,
27,up,Eleni Foureira & Display,Kolima,35,1,49,,,,
28,down,Baby Lasagna,Rim Tim Tagi Dim,20,5,5,,,,
29,up,Dua Lipa,Training Season,31,1,17,,,,
30,up,Anastasia,Floga,36,2,52,,,,
31,down,Ariana Grande,we can't be friends (wait for your love),30,2,14,,,,
32,up,Taylor Swift,Cruel Summer,33,5,56,,,,
33,up,Tyla,Water,43,2,39,,,,
34,down,Anna Vissi,Protimo,32,14,27,,,,
35,up,Trannos & Eleni Foureira,Egw & Esy,42,1,96,,,,
36,up,Anna Vissi,Psihedelia,41,11,29,,,,
37,down,Joost,Europapa,25,11,6,,,,
38,up,Dua Lipa,Illusion,59,35,4,,,,
39,up,Despina Vandi,S' Agapao Kai Den Pao Kala,48,5,35,,,,
40,down,Silia Kapsis,Liar,28,12,4,,,,
41,up,Ariana Grande,7 rings,46,6,205,58,2019-10-06,51,2020-01-05
42,down,Taylor Swift,Down Bad,34,7,8,,,,
43,up,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,62,15,46,,,,
44,up,Anastasia,Akropoli,52,7,52,,,,
45,up,Nikos Oikonomopoulos,Valto Terma,61,12,196,,,,
46,up,Georgios Sabanis,Mono Me Sena,49,1,59,,,,
47,down,Loreen,Tattoo,45,1,67,,,,
48,down,Taylor Swift,I Can Do It With a Broken Heart,39,10,8,,,,
49,up,Eleni Foureira & Mc daddy,Oh Mami,74,1,56,,,,
50,down,Taylor Swift,Who’s Afraid of Little Old Me?,40,12,8,,,,
51,up,Giorgos Mazonakis,Ores Mikres,83,6,208,,,,
52,up,Dua Lipa,New Rules,56,28,142,,,,
53,up,Konstantinos Argiros,Ti Na To Kano,66,23,210,,,,
54,down,Marcus & Martinus,Unforgettable,37,14,5,,,,
55,up,Konstantinos Argiros,Poso?,72,20,188,,,,
56,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",To Baloma,44,33,4,,,,
57,up,Antonis Remos,Ekato Fores Kommatia,64,14,58,,,,
58,up,Anna Vissi,Sti Pira,58,35,25,,,,
59,up,Melisses,Misi Kardia,87,3,138,,,,
60,up,Anastasia,Mystiko,63,1,81,,,,
61,up,Melisses,To Kyma,75,38,134,,,,
62,up,Anastasia,Amarties,73,1,125,,,,
63,-,Melisses,Eimai Allou,-,44,51,,,,
64,up,Eleni Foureira & Hawk,Aya,80,3,97,,,,
65,down,Marina Satti,EIMAI KALA!!!!!!!!,38,17,4,,,,
66,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,47,9,8,,,,
67,up,Anna Vissi,Treno,67,37,29,,,,
68,up,Eleni Foureira,Sigkinitika 'Sigkinithika',77,2,82,,,,
69,up,Dua Lipa,Be the One,89,51,36,,,,
70,down,Madison Beer,Make You Mine,57,15,18,,,,
71,down,Miley Cyrus,Flowers,70,1,74,,,,
72,-,Sabrina Carpenter,Please Please Please,-,10,1,,,,
73,up,Anastasia,Ligo Ligo,90,1,105,,,,
74,up,Ioulia Kallimani & Michael Touratzidis,7/7,91,4,63,,,,
75,up,Anastasia,Mi Milas,88,1,62,,,,
76,down,Taylor Swift,The Smallest Man Who Ever Lived,50,20,8,,,,
77,up,Nikos Oikonomopoulos,Dio Zoes,99,30,50,,,,
78,down,Taylor Swift,But Daddy I Love Him,60,14,8,,,,
79,down,Georgios Sabanis,Rota,65,13,28,,,,
80,-,Coldplay X BTS,My Universe,-,18,1,,,,
81,up,Ariana Grande,"yes, and?",93,1,22,,,,
82,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,85,16,81,,,,
83,-,Dua Lipa,IDGAF,-,64,32,,,,
84,-,Ariana Grande,the boy is mine,-,5,7,,,,
85,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),86,8,28,,,,
86,-,Gracie Abrams,Close To You,-,86,1,,,,
87,down,Taylor Swift,"So Long, London",55,8,8,,,,
88,-,Tyla,Jump,-,49,7,,,,
89,-,Nikos Oikonomopoulos,Kathimerina,-,4,90,,,,
90,-,Despina Vandi,To Koritsaki Sou (Mixed),-,61,19,,,,
91,up,Melisses,To Kryfto,97,62,24,,,,
92,-,Josephine,Noumero 1 (N1),-,72,1,,,,
93,-,Coldplay,People of the Pride,-,82,1,,,,
94,-,Josephine,Ti,-,23,53,,,,
95,-,Rihanna,Umbrella (feat. JAY Z),-,11,145,,,,
96,down,Taylor Swift,So High School,81,28,8,,,,
97,down,Bambie Thug,Doomsday Blue,51,16,5,,,,
98,-,Michalis Hatzigiannis,To Kalokairi Mou,-,73,17,,,,
99,-,Anna Vissi,Aima (feat. Daphne Lawrence),-,4,76,,,,
100,-,Antonis Remos,Dio Psemmata,-,47,32,,,,
