Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Miley Cyrus,Track Four,3,2,13,13,2020-11-29,13,2020-11-29
3,down,Dua Lipa,Levitating (feat. DaBaby),2,2,20,93,2020-10-25,3,2021-05-16
4,up,JONY,Love Your Voice,4,2,21,,,,
5,up,Ariana Grande,positions,5,1,17,77,2020-10-25,1,2020-11-01
6,up,Ava Max,My Head & My Heart,16,6,7,74,2021-02-21,12,2021-03-21
7,down,Tamta & Mente Fuerte,Den Eisai Edo,6,1,18,,,,
8,down,Little Mix,Sweet Melody,7,7,17,,,,
9,down,Justin Bieber,Anyone,8,5,7,5,2021-01-10,5,2021-01-10
10,up,Mad Clip & Josephine,Fimi,10,1,34,,,,
11,up,Miley Cyrus,Midnight Sky,13,2,27,14,2020-08-23,12,2020-10-25
12,down,Harry Styles,Watermelon Sugar,9,2,64,85,2019-11-17,2,2020-08-23
13,up,Dua Lipa,Don't Start Now,18,1,67,19,2019-11-03,3,2020-01-05
14,up,Dua Lipa,Physical,22,2,55,48,2020-02-02,15,2020-04-12
15,up,Shawn Mendes,Monster,21,3,13,92,2020-11-22,4,2020-11-29
16,up,Ariana Grande,34+35,20,2,16,64,2020-11-01,7,2020-12-13
17,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,11,5,14,,,,
18,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],17,9,5,37,2021-01-24,37,2021-01-24
19,down,Jason Derulo,Take You Dancing,15,5,30,71,2020-08-23,16,2021-01-17
20,down,SAINt JHN,Roses (Imanbek Remix),14,1,61,97,2020-01-12,7,2020-05-10
21,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,27,10,5,,,,
22,up,Billie Eilish & Khalid,lovely,24,9,67,62,2020-02-02,62,2020-02-02
23,up,Duncan Laurence,Arcade,31,12,21,88,2021-02-28,69,2021-03-14
24,down,Demy,Sta Kokkina (feat. FY),12,12,6,,,,
25,up,Konfuz,Ратата,67,14,2,,,,
26,up,Konnie Metaxa & Tasos Xiarcho,Aye Aye,61,26,2,,,,
27,down,Giorgos Sabanis,Agria Thalassa,23,1,35,,,,
28,down,Tate McRae,you broke me first,19,7,30,81,2020-08-23,15,2020-11-15
29,up,BTS,Dynamite,29,8,26,96,2020-08-23,2,2020-08-30
30,down,Giorgos Mazonakis,Ores Mikres,25,6,37,,,,
31,up,James Arthur,Train Wreck,33,15,23,,,,
32,up,Dua Lipa,Break My Heart,35,3,47,97,2020-03-29,5,2020-06-28
33,up,Lady Gaga & Ariana Grande,Rain On Me,34,1,39,75,2020-05-24,1,2020-05-31
34,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,30,9,99,2021-01-31,73,2021-03-07
35,up,good job nicky,January 8th,36,15,16,,,,
36,down,Helena Paparizou,Deja Vu (feat. Marseaux),28,20,9,,,,
37,up,Eleni Foureira,Dokimase Me,41,17,12,,,,
38,up,Ariana Grande,7 rings,42,6,67,58,2019-10-06,51,2020-01-05
39,up,Ava Max,Kings & Queens,44,9,49,80,2020-03-15,37,2020-09-27
40,up,Giorgos Mazonakis,Tosa Vradia,43,40,6,,,,
41,down,Sam Smith,Diamonds,32,8,22,51,2020-09-27,18,2020-11-15
42,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,5,36,36,2020-06-21,2,2020-08-09
43,up,Sia,Unstoppable,46,12,67,81,2019-11-10,81,2019-11-10
44,-,Dua Lipa,We're Good,-,2,1,25,2021-02-21,11,2021-04-25
45,down,Justin Bieber,Holy (feat. Chance the Rapper),39,5,22,83,2020-09-20,4,2020-09-27
46,down,Ed Sheeran,Afterglow,37,7,8,18,2021-01-03,18,2021-01-03
47,up,Justin Bieber & benny blanco,Lonely,47,4,18,6,2020-10-25,6,2020-10-25
48,-,Ariana Grande & Doja Cat,motive,-,3,14,94,2020-11-01,23,2020-11-08
49,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),45,29,13,,,,
50,down,Harry Styles,Golden,40,22,20,61,2019-12-22,39,2020-12-13
51,up,Harry Styles,Adore You,51,4,63,24,2019-12-08,6,2020-04-19
52,down,Melisses,Misi Kardia,48,3,48,,,,
53,up,Lady Gaga,Bad Romance,72,36,18,,,,
54,down,Rihanna,Umbrella (feat. JAY Z),49,11,23,,,,
55,down,Sabrina Carpenter,Skin,26,10,4,32,2021-01-31,32,2021-01-31
56,up,Dua Lipa,Levitating,62,4,23,74,2020-04-05,74,2020-04-05
57,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),56,17,30,,,,
58,down,Alexia,Ela Mia Nychta,38,38,4,,,,
59,-,Dua Lipa,If It Ain't Me,-,28,1,,,,
60,down,Harry Styles,Falling,58,10,62,57,2019-12-15,39,2019-12-22
61,down,Eleni Foureira,Light It Up,55,33,12,,,,
62,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,20,7,94,2021-01-31,47,2021-03-07
63,up,Ed Sheeran,Perfect,80,39,18,73,2019-10-06,58,2019-10-20
64,down,Josephine,Ego,57,4,33,,,,
65,down,ROSALÍA & Travis Scott,TKN,59,3,38,96,2020-05-31,21,2020-06-07
66,down,Conan Gray,Heather,60,9,27,44,2020-08-23,15,2020-09-13
67,up,Miley Cyrus,Track Two,76,11,12,,,,
68,-,Dua Lipa,Not My Problem (feat. JID),-,68,1,,,,
69,up,Konstantinos Argiros,Ti Na To Kano,81,23,59,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,63,2,65,1,2019-10-06,1,2019-10-06
71,up,Michael Jackson,Billie Jean (Single Version),99,52,10,,,,
72,-,Ed Sheeran,Shape of You,-,34,52,94,2020-01-05,94,2020-01-05
73,up,Giorgos Sabanis,Alaxe Ta Ola,100,8,61,,,,
74,-,Dua Lipa,Future Nostalgia,-,18,15,87,2019-12-15,87,2019-12-15
75,down,Petros Iakovidis,Mi Thimonis,52,18,22,,,,
76,up,Sakis Rouvas,Yperanthropos,91,76,3,,,,
77,down,Ariana Grande,pov,66,4,16,34,2020-11-08,26,2020-11-22
78,-,Dua Lipa,Hallucinate,-,11,29,85,2020-04-05,85,2020-04-05
79,down,Mabel,Don't Call Me Up,65,19,54,95,2019-10-13,95,2019-10-13
80,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,71,25,20,,,,
81,down,Ed Sheeran,Photograph,68,68,6,,,,
82,-,Ariana Grande,God is a woman,-,55,43,,,,
83,down,Melisses,Ola Moiazoun Kalokairi,74,14,58,,,,
84,-,Maroon 5,Memories,-,10,56,36,2019-10-06,2,2019-11-17
85,-,Rihanna,Love on the Brain,-,21,21,,,,
86,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,14,42,74,2020-04-19,18,2020-08-09
87,-,Dua Lipa,Love Again,-,9,9,96,2020-04-05,96,2020-04-05
88,down,Anastasios Rammos,Se Dio Mono Matia,77,17,55,,,,
89,-,BLACKPINK,How You Like That,-,14,25,3,2020-07-05,3,2020-07-05
90,down,Giorgos Mazonakis,Dianikterevo,84,13,62,,,,
91,down,Harry Styles,Sign of the Times,53,53,5,,,,
92,-,Duncan Laurence,Arcade (feat. FLETCHER),-,33,1,100,2021-03-21,64,2021-04-25
93,-,Chord Overstreet,Hold On,-,53,9,,,,
94,-,Maluma & The Weeknd,Hawái (Remix),-,23,10,29,2020-11-15,29,2020-11-15
95,-,Sam Fischer & Demi Lovato,What Other People Say,-,63,1,,,,
96,down,Nikos Oikonomopoulos,Valto Terma,75,12,57,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,56,31,2019-10-06,23,2019-11-17
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,31,,,,
99,down,Beyoncé,Halo,86,61,27,,,,
100,down,Trevor Daniel,Falling,69,2,62,61,2019-11-24,14,2020-01-05
